"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,380,0,"Royal Champion","Combatiente","#8YPVYQCQU","Lider",9000,4500
2,110,0,"Royal Champion","Jeremyxd","#PQV2QYYUR","Colíder",9000,4500
3,0,0,"Royal Champion","elefonio","#2J29Q0UV0","Colíder",9000,4500
4,8,0,"Grand Champion","Tony","#8RY0VPJ0V","Colíder",8736,4368
5,8,0,"Champion","jolugama","#9Y9JJ2QGV","Ancião",8444,4222
6,312,360,"Champion","lomito","#G0YVPU822","Ancião",8377,4188
7,220,280,"Champion","Ian","#QLPRG8YQP","Membro",8268,4134
8,366,272,"Champion","Pay To Win","#UP2VV9VRV","Membro",8265,4132
9,18,0,"Champion","04•rāmses","#RQ0GY0YGR","Colíder",8218,4109
10,54,200,"Champion","Soŷ Alex ツ","#CC8G2JGV9","Ancião",8179,4089
11,251,344,"Champion","&lt;Sebastian&gt;PE","#QU0YP0RUL","Ancião",8094,2023
12,0,0,"Champion","FerxD","#9Y00JR802","Ancião",8088,2022
13,172,0,"Champion","costa","#9LGG0C8VG","Colíder",8063,2015
14,0,0,"Champion","ivan y leo","#GGU899LQY","Membro",8006,2001
15,253,120,"Master III","Gabriel","#JG90VQ0GU","Membro",7823,1955
16,0,0,"Master III","McBoss°","#U9PVJLG9V","Membro",7792,1948
17,54,80,"Master III","♦️BrankoVJ♦️","#8CQU822CC","Membro",7716,1929
18,18,0,"Master III","T R U E N O ⚡","#LQGQYYRUP","Membro",7704,1926
19,0,0,"Master III","IKAROS","#8LURPQ00R","Membro",7688,1922
20,80,160,"Master III","Nānīīthø","#G290VL0VU","Colíder",7679,1919
21,0,120,"Master III","Super MiniDrago","#LLQVGQGYQ","Colíder",7664,919
22,263,280,"Master III","Enzoanton98","#988PLU089","Ancião",7625,915
23,110,120,"Master III","Kira","#C2RVQVG0Y","Ancião",7587,910
24,76,160,"Master III","Epic Guard","#9PC98J2JY","Ancião",7560,907
25,72,0,"Master III","jefferson","#JGC8C98Q","Colíder",7532,903
26,259,0,"Master III","KevinGábor777","#2998RC9YV","Ancião",7524,902
27,158,0,"Master III","alex69","#YG2C9UR","Colíder",7512,901
28,28,30,"Master III","Crafiberico","#PP9PJ9LLV","Ancião",7500,900
29,69,0,"Master II","cazador","#9QQ89892G","Colíder",7385,886
30,46,80,"Master II","⚔EverfforT⚔","#2RUUGRU0J","Membro",7362,883
31,478,440,"Master II","KingSlayer","#UPP888RL","Colíder",7339,733
32,13,0,"Master II","ELEKTRO","#V0C92GLLU","Ancião",7304,730
33,0,80,"Master II","Monster|Fast:3","#YJP9QQJLV","Membro",7286,728
34,42,280,"Master II","shordan","#8ULP8G2LG","Membro",7281,728
35,104,128,"Master II","sado","#QV28R2PL2","Membro",7260,726
36,10,0,"Master II","tumadrekchera","#QYG9Q90GL","Membro",7244,724
37,8,56,"Master II","Astaroth","#PYPRJ8C9R","Membro",7238,723
38,8,160,"Master II","⚠️Şค๓ir™","#GPY9QQCYJ","Membro",7205,720
39,220,160,"Master II","NOVA I PP™√","#809GC99PY","Membro",7201,720
40,36,80,"Master II","tio shingueki","#8LUCPVJYQ","Ancião",7180,718
41,10,40,"Master II","XxrenzoxX","#8YP9JP92L","Membro",7156,214
42,18,40,"Master II","sublibom","#YLGY2UP0P","Ancião",7145,214
43,0,0,"Master II","Aaronzs","#PJUPQLLLR","Membro",7141,214
44,8,80,"Master II","destroyer","#Y22YYCUJY","Membro",7114,213
45,58,120,"Master II","VexacuS","#8UPQC0VYU","Membro",7067,212
46,0,0,"Master II","estefanitor","#Y9QC2P2GU","Colíder",7035,211
47,18,80,"Master II","daniel12","#PC8CUVPQ8","Ancião",7000,210
48,0,0,"Master I","Drago..xD","#8CVGGU2RG","Colíder",6861,205
49,102,120,"Master I","Demonio","#C2RCQ2Q9L","Membro",6785,203
50,8,80,"Challenger III","mini Drago..xD","#PLQVRR282","Colíder",6256,187
