"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,444,0,"Royal Champion","Ryuk","#J8LGVRCC","قائد مساعد",9000,4500
2,227,200,"Grand Champion","♤mohamed♤","#2R988QR0R","قائد مساعد",8540,4270
3,182,0,"Grand Champion","Hooligan","#YPUL2GR8C","قائد مساعد",8528,4264
4,312,0,"Champion","I Am Destroyer","#9CGUJCVU2","كبير",8258,4129
5,30,240,"Champion","BIG BOSS","#9JPPJQGVL","عضو",8252,4126
6,64,0,"Champion","Ahmed Ayari","#8C898CRU0","عضو",8216,4108
7,10,0,"Champion","hak","#LVCPQ208R","عضو",8212,4106
8,20,40,"Champion","E-Ragon","#90PLVUPYJ","عضو",8143,4071
9,352,424,"Champion","yacine","#92YP8UV9Q","عضو",8088,4044
10,40,0,"Champion","headco","#8QYGJPJ8Y","عضو",8059,4029
11,30,0,"Champion","HOOLIGOD","#220Y8JR00","القائد",8035,2008
12,0,0,"Champion","Zdeg","#GGUGLCPVG","عضو",8000,2000
13,630,0,"Master III","HASHIRAMA","#8VVR2Q2J0","قائد مساعد",7897,1974
14,478,600,"Master III","S0FS0F","#2Q0RYVV8L","عضو",7805,1951
15,114,240,"Master III","ʙᴍ xᴠɪᴘᴇʀ 么","#P20CV0JJY","قائد مساعد",7711,1927
16,0,0,"Master III",".T.C.G.","#9JJ8G29L9","قائد مساعد",7612,1903
17,110,160,"Master III","MaRzWeN TN","#8U82LGURQ","عضو",7532,1883
18,16,0,"Master III","☆Anis☆","#CG9U8J2G","قائد مساعد",7530,1882
19,287,360,"Master III","JAGUAR™","#R2Q9RLRQG","عضو",7515,1878
20,232,320,"Master III","herobrine arb","#8P92U00CL","عضو",7512,1878
21,27,0,"Master II","khalil","#LQJ9QJJPU","قائد مساعد",7381,885
22,0,0,"Master II","li3ez","#G0JPVCUPV","قائد مساعد",7303,876
23,173,0,"Master II","imen","#LVGJU99JV","قائد مساعد",7292,875
24,117,120,"Master II","lost","#2QVYCYQY2","عضو",7291,874
25,98,280,"Master II","ramsis","#LV9JGPJ0C","قائد مساعد",7205,864
26,24,320,"Master II","A$AP","#2VC22Y20","عضو",7179,861
27,80,240,"Master II","乃ΛΉΛ","#9P2LYUPU8","كبير",7144,857
28,38,240,"Master II","The history","#L2CLVYVY","عضو",7064,847
29,15,0,"Master II","iheb","#G9V9PRR9J","عضو",7029,843
30,30,160,"Master II","mouhamed","#22Q099VCL","عضو",7027,843
31,0,0,"Master II","hama the goat☠️","#CY8L2YPP2","عضو",7006,700
32,38,80,"Master II","IYEED","#GGVYV9YJV","كبير",7000,700
33,0,0,"Master II","yessine","#90J0YP2V0","عضو",7000,700
34,0,0,"Master II","Haythem","#PJ2JRYJYY","عضو",7000,700
35,0,0,"Master I","^^saifeddin^^","#988UYVQ8G","عضو",6948,694
36,232,0,"Master I","Cheira-me","#VRGL8L0Q","كبير",6945,694
37,0,0,"Master I","OMAR BOUZAIDA","#222L8YJUC","عضو",6849,684
38,0,0,"Master I","majdi","#P9GCJUJ8G","عضو",6831,683
39,0,0,"Master I","32 abenhadid","#Y9RG0QYGC","عضو",6798,679
40,27,0,"Master I","El böughanmî","#9JL0QUPQQ","كبير",6697,669
41,0,0,"Master I","Malik","#U88JY2LPR","عضو",6694,200
42,0,0,"Master I","nightmaulle","#2Q20UJYCU","عضو",6561,196
43,0,0,"Master I","kassam","#Y8QP22V8U","عضو",6500,195
44,72,120,"Challenger III","debbabi","#8PJCUCQ22","عضو",6394,191
45,0,0,"Challenger III","mhmd","#G000CP0R8","عضو",6250,187
46,0,0,"Challenger III","sebri med","#GJP2C92J9","عضو",6233,186
47,192,360,"Challenger III","karim","#CQC9LQCQP","عضو",6179,185
48,0,0,"Challenger III","Bsisa4Tunisia","#YCVUJVCGJ","عضو",6172,185
49,29,0,"Challenger III","Josef_youtube","#QRV8VQLPL","عضو",6110,183
50,0,0,"Challenger II","nadhem","#UVL0GUY9P","عضو",5783,173
