"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","king royale","#90GUR8L22","Chef adjoint",8776,4388
2,298,0,"Grand Champion","FAHEDSS","#9PUUCRGP","Chef adjoint",8731,4365
3,46,0,"Grand Champion","BAROOD_","#8CQPR2V2L","Chef adjoint",8723,4361
4,105,360,"Champion","xxAxx","#22R9PYGUQ","Chef adjoint",8308,4154
5,266,0,"Champion","Pasha71","#2CG02P88G","Aîné",8304,4152
6,86,0,"Champion","HaMMaD","#9G20G28Q","Chef",8302,4151
7,374,0,"Champion","عببدالله","#PRLPG8GGG","Aîné",8084,4042
8,0,0,"Master III","nazouz CR7","#2RVQJGGVL","Aîné",7882,3941
9,82,0,"Master III","nasserj","#82UCPJ9PV","Membre",7867,3933
10,132,200,"Master III","محمد","#909YY8J0","Aîné",7788,3894
11,0,0,"Master III","RV","#YYPQ9YQYG","Chef adjoint",7777,1944
12,171,0,"Master III","khd","#PUQQQRYJL","Chef adjoint",7682,1920
13,108,0,"Master III","Saleh Sas","#JJ2LGL2","Chef adjoint",7628,1907
14,80,280,"Master III","hmood","#CR2URYGP","Chef adjoint",7600,1900
15,264,448,"Master III","nasser","#9V9PP2VU","Aîné",7587,1896
16,0,0,"Master III","fas","#9U8VQR20","Chef adjoint",7573,1893
17,0,0,"Master III","Sultan","#PGJPCGUQL","Aîné",7530,1882
18,90,0,"Master III","mushmellon","#9LLGPVG2","Aîné",7500,1875
19,250,0,"Master II","haooaan","#RUVLU00","Aîné",7358,1839
20,0,0,"Master II","AAS","#89JGL8PP","Chef adjoint",7230,1807
21,0,0,"Master II","XxzizoxX","#PJ8JUQ8R","Aîné",7195,863
22,0,0,"Master II","الباش","#PQGG8UGV0","Aîné",7147,857
23,0,0,"Master II","Khalid7040","#PC02QCVJ","Chef adjoint",7080,849
24,36,120,"Master II","slayer","#9JVR0G2J","Chef adjoint",7062,847
25,94,200,"Master II","wÁ","#LC9CYJVG","Aîné",7051,846
26,48,120,"Master I","Fire","#RGPLC2PGQ","Chef adjoint",6994,839
27,0,40,"Master I","koshkarian","#YJYPYLL0","Aîné",6949,833
28,0,0,"Master I","tnx7_","#2VP9V0YV","Chef adjoint",6886,826
29,128,0,"Master I","aboanas123","#9VYLVCVG","Aîné",6853,822
30,150,0,"Master I","قابوس","#Y2LPU2G0","Aîné",6788,814
31,86,352,"Challenger III","Ammar","#P2RVJYUJR","Aîné",6362,636
32,8,440,"Challenger III","bo abdala","#UL9UV8RV8","Aîné",6295,629
33,0,0,"Challenger III","ANAS","#9P0VQPVP","Aîné",6178,617
34,1,80,"Challenger II","Torgot","#Q9JPLRVVC","Chef adjoint",5892,589
35,0,0,"Challenger II","☠king_royal☠","#9RQL8GQYC","Aîné",5879,587
36,141,280,"Challenger I","سعد","#882JRLP2U","Aîné",5414,541
37,28,40,"Challenger I","mohammad","#UPRYLV9LR","Aîné",5324,532
38,18,80,"Challenger I","Fadi Dh","#V8LYR2Y8C","Membre",5202,520
39,20,190,"Challenger I","فهوودكا","#PYYCCLUCG","Aîné",5017,501
40,120,0,"Arène 13","FaisalQ","#RGG0VJJ0","Chef adjoint",4230,423
