"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","夢想家","#PYRRYQ8CQ","Elder",7949,3974
2,0,0,"Master III","風虣","#QC8V9RJGY","Member",7647,3823
3,0,0,"Master III","Xiao Kun","#2PQ2LYGY9","Elder",7528,3764
4,34,10,"Master II","odin","#9LYLJV8L","Co-leader",7030,3515
5,0,0,"Master I","大盜韓不助","#UJUGYYY8","Co-leader",6893,3446
6,0,0,"Master I","毒菇求敗","#P8Y0GQRQ0","Co-leader",6834,3417
7,0,42,"Master I","Johnny","#22YCPRGV","Elder",6717,3358
8,0,0,"Master I","Rick","#8QCCUC08","Co-leader",6688,3344
9,0,0,"Challenger III","靜靜","#LLUC09PPR","Elder",6268,3134
10,28,0,"Challenger III","炸蝦","#9UUQYU2LP","Leader",6233,3116
11,0,0,"Challenger III","好多猴子","#GU9QCGQRY","Member",6058,1514
12,0,0,"Challenger III","小幫手","#PP9GLJGJC","Co-leader",6033,1508
13,0,0,"Challenger II","HUNTER","#2UG0VGULJ","Co-leader",5893,1473
14,0,0,"Challenger II","一堆中國外掛仔","#8202JJJLY","Co-leader",5568,1392
15,0,0,"Challenger II","Sika","#Y9UQPC98L","Member",5515,1378
16,0,0,"Challenger I","珍妮佛羅培茲","#R88VJ229L","Member",5380,1345
17,0,0,"Challenger I","屁孩","#29VLYUYQL","Co-leader",5355,1338
18,0,0,"Challenger I","習進瓶","#QGLRYJ8CP","Member",5338,1334
19,0,0,"Challenger I","Wiber","#8RQURUY2","Co-leader",5331,1332
20,0,0,"Arena 14","幻幻","#P8GGQ28Q2","Member",5029,1257
21,0,10,"Arena 14","診所","#UQJL9LRQ","Co-leader",4934,592
22,0,0,"Arena 13","Matt","#2CGJQJ2RJ","Co-leader",4287,514
