"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,118,160,"Grand Champion","⭐FERDI⭐","#PCQULRLU","Elder",8559,4279
2,178,250,"Master III","❤️nor❤️","#P880QUGRG","Co-Leader",7906,3953
3,50,0,"Master III","✌JøKeR✌","#9LGYPR2Y8","Elder",7812,3906
4,90,0,"Master III","الملكي","#20JQVGR0J","Elder",7742,3871
5,186,0,"Master III","ammar","#RQC2UC8V","Leader",7705,3852
6,68,30,"Master III","momo mina","#CL28PU2RU","Elder",7691,3845
7,0,0,"Master III","Mohamed","#J8VLYYL0C","Člen",7677,3838
8,0,0,"Master III","Toufik","#9JRQ89C08","Elder",7655,3827
9,28,40,"Master III","جزائري","#Y0RGG9PC","Elder",7606,3803
10,0,0,"Master III","GIGA CHAD","#UC288YUVG","Elder",7591,3795
11,90,0,"Master III","kader Dz","#9R0LLJUUQ","Elder",7536,1884
12,138,200,"Master III","الفارس العملاق","#U0JR98QCU","Co-Leader",7530,1882
13,0,0,"Master III","نعيشو غاية","#L90YQYLUU","Co-Leader",7530,1882
14,20,30,"Master III","MUSTAFA","#Y9Y8C08","Elder",7514,1878
15,0,0,"Master III","Mohamed belkhou","#9CQPCPJP0","Elder",7500,1875
16,0,0,"Master II","king me","#P82LLUQP9","Elder",7451,1862
17,40,0,"Master II","ànïs","#CUQPYC88Y","Elder",7442,1860
18,10,40,"Master II","özIL.r","#8UU8QVVC0","Elder",7322,1830
19,0,0,"Master II","Anexs","#90L0L99VY","Elder",7291,1822
20,90,0,"Master II","moha skikda","#9ULJCGVJP","Co-Leader",7216,1804
21,0,0,"Master II","ayman guellaz","#GU8QCGCUJ","Elder",7187,862
22,80,0,"Master II","black conqueror","#8R80GQPCP","Elder",7154,858
23,0,80,"Master II","إلياس","#RPLQVPQGJ","Elder",7152,858
24,20,40,"Master II","the winner","#PQQVP908J","Elder",7095,851
25,50,160,"Master II","AhmedAZ1","#P0YGR9RYP","Elder",7065,847
26,0,0,"Master II","amin","#PJ8GGCPP8","Elder",7052,846
27,0,0,"Master II","ياسين","#RQ80P0CRQ","Elder",7030,843
28,0,40,"Master II","ＡＫＲＡＭ亗","#PC9JGRY9C","Elder",7003,840
29,0,0,"Master I","sayidff1","#CGGY8UR2L","Elder",6815,817
30,88,110,"Master I","سعيد الحظ","#9C2P09L88","Elder",6801,816
31,0,0,"Master I","Roze","#L0YCRQ0U2","Elder",6800,680
32,46,250,"Master I","AKERO","#R2LLYYLPV","Elder",6799,679
33,150,0,"Master I","سيرين","#9Y2V2YYR0","Elder",6727,672
34,84,0,"Master I","Firas","#Y8LYVRJYQ","Elder",6600,660
35,0,0,"Master I","le capeitan","#8C8PYPVQU","Elder",6556,655
36,40,40,"Master I","pipo17","#P82ULVULY","Elder",6504,650
37,0,0,"Master I","ĨŸØÜŃêSx","#L8LYUVR","Elder",6500,650
38,38,0,"Master I","Nabil legend","#QGGCY2YUQ","Elder",6500,650
39,20,240,"Challenger III","ridha","#8RUGGCCV9","Elder",6420,642
40,0,0,"Challenger III","امال اببΩ","#JLLGGR809","Elder",6406,640
41,0,0,"Challenger III","x chihab x","#VYLPUYJU9","Elder",6374,191
42,0,0,"Challenger III","ABDUO","#U90CCU0UQ","Elder",6295,188
43,0,0,"Challenger III","aboud","#9Y2VJJ2QQ","Elder",6240,187
44,0,0,"Challenger III","Řϻ. ᴢᴀᴋɪ.ʙʟᴋ","#CRR8CVGR8","Elder",6218,186
45,0,0,"Challenger III","Tarek Game Over","#99G09J08Q","Elder",6195,185
46,0,0,"Challenger II","TANJIRO","#Y2GP8L9Q0","Elder",5908,177
