"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","Sheldor","#2LRUP888J","Co-leader",8370,4185
2,0,0,"Champion","AGray the Great","#2YG820G2","Leader",8209,4104
3,96,0,"Champion","jimbob","#UV0YJGL","Co-leader",8000,4000
4,144,0,"Master III","skcni","#908099LP","Elder",7796,3898
5,86,176,"Master III","SARY SYTTUR","#2R2RRJQQ0","Thành viên",7583,3791
6,8,0,"Master II","chinojuan1","#209VYPQG2","Elder",7198,3599
7,0,0,"Master II","Gallaxaar","#22V90UV2J","Thành viên",7005,3502
8,0,0,"Master I","EvanT","#2R8L8J80L","Elder",6842,3421
9,0,0,"Master I","TiSwAs","#9JYUVQ9C","Co-leader",6830,3415
10,0,0,"Master I","keiran","#YJP0RJJVU","Thành viên",6783,3391
11,36,40,"Master I","BigBird","#RJPCUVQ9","Elder",6777,1694
12,18,0,"Master I","ISANN","#82PC09LY9","Thành viên",6765,1691
13,36,40,"Master I","D!m$um","#8808GCR2P","Elder",6695,1673
14,0,0,"Master I","yrok","#YVCGP0YJ","Thành viên",6667,1666
15,30,40,"Challenger III","Inokea","#2J2UYRGQU","Elder",6367,1591
16,40,170,"Challenger III","Arctodus","#LGVGLQR9","Elder",6316,1579
17,0,0,"Challenger III","çetinbaba1212","#G9JUUQ9JP","Thành viên",6304,1576
18,0,0,"Challenger III","Wattswat","#8LR2VU2V","Elder",6228,1557
19,0,0,"Challenger III","cj is king","#22L2PYPL9","Thành viên",6131,1532
20,0,0,"Challenger II","Ominous","#CR9C9Q29G","Thành viên",5935,1483
21,0,0,"Challenger II",":nato:2","#PGRUGJCY8","Thành viên",5839,700
22,0,0,"Challenger II","pantomime09","#RPYRV8UCY","Thành viên",5746,689
23,0,0,"Challenger II",".B9.","#20RU02RU9","Co-leader",5711,685
24,0,0,"Challenger II","Danny","#GCJLCJVU","Thành viên",5679,681
25,0,0,"Challenger II","jimmy","#PU080JLG","Co-leader",5616,673
26,18,40,"Challenger I","DragonDefiler","#8QVVCCVU","Co-leader",5451,654
27,0,0,"Challenger I","Black_god","#UCJ9VR2GY","Thành viên",5388,646
28,0,0,"Challenger I","Psycho","#GQYYY8U20","Thành viên",5243,629
29,0,0,"Đấu trường 13","Sheldor 2.0","#UUVP0288L","Thành viên",4683,561
