"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,174,0,"Royal Champion","JAVI HACE ABUSO","#9YQ099VV","Ancião",9000,4500
2,269,432,"Royal Champion","Angel is God 我愛","#Q9GCCCGYJ","Ancião",9000,4500
3,44,80,"Royal Champion","Pollo","#2PG89G2JU","Colíder",9000,4500
4,242,440,"Royal Champion","Green Baboon","#8R2LGLJRV","Ancião",9000,4500
5,0,0,"Royal Champion","Homie !","#PCRYGUCG2","Ancião",9000,4500
6,158,300,"Royal Champion","josemariama01","#2G0J0QCC","Ancião",9000,4500
7,94,0,"Royal Champion","LuisAlberto0409","#LURQ80Q","Ancião",9000,4500
8,60,240,"Royal Champion","mariomanzano","#8PLJUGGQ","Ancião",9000,4500
9,384,0,"Grand Champion","Monta","#88V0C0RYR","Ancião",8766,4383
10,204,400,"Grand Champion","dapalus","#2YPRCU8P","Ancião",8753,4376
11,442,0,"Grand Champion","Zupilla","#2QP0VPJ9P","Ancião",8713,2178
12,578,0,"Grand Champion","stephane","#9R29V9U9","Ancião",8696,2174
13,78,0,"Grand Champion","Superadri288","#G9C8GPVP","Ancião",8686,2171
14,52,80,"Grand Champion","sweetgnjaah","#8ULQUUR9","Ancião",8553,2138
15,476,500,"Grand Champion","leo","#CQR0P22J2","Ancião",8530,2132
16,377,480,"Champion","eva","#QC820RGU0","Ancião",8486,2121
17,320,480,"Champion","ᶜ ᴅᴀʀᴋ ᴘʀɪɴᴄᴇ ⁱ","#JG0C0C0JR","Ancião",8402,2100
18,276,480,"Champion","Marcos","#YV09JJL8","Ancião",8342,2085
19,38,0,"Champion","Ssuki","#9L0VQ88QP","Ancião",8268,2067
20,44,0,"Champion","zimba","#2P9YCLCRL","Ancião",8255,2063
21,218,160,"Champion","MJRIVERA","#CVG0UQGUY","Membro",8224,986
22,490,400,"Champion","Xubis","#VJP8LQ2PQ","Membro",8218,986
23,476,0,"Champion","Castilla","#2GQYCLC0","Ancião",8182,981
24,224,0,"Champion","hector","#LQLG8LJP","Ancião",8175,981
25,66,240,"Champion","JouelG_","#988GLVCG","Ancião",8141,976
26,506,0,"Champion","eflores","#UY88Y0","Ancião",8136,976
27,10,0,"Champion","Thespionkop","#2GLGU8PGP","Ancião",8117,974
28,246,310,"Champion","justok15®","#28V0Q0PLL","Ancião",8114,973
29,53,80,"Champion","xIvanSH","#JQVQC9G","Ancião",8086,970
30,10,320,"Champion","MD IR$HàáD","#Y2Q8YQUC8","Membro",8057,966
31,330,0,"Champion","jon","#8GRJLYP","Ancião",8024,802
32,80,144,"Champion","NITR0US:)","#Y8CJ0Q2VL","Ancião",8000,800
33,499,0,"Champion","Sue","#JQYGLP89","Lider",8000,800
34,274,360,"Master III","Durotroll","#CV29LCYUQ","Ancião",7899,789
35,106,360,"Master III","manuronda","#RY8RC9JUL","Ancião",7893,789
36,51,0,"Master III","mamala","#CLGVL0RQ8","Ancião",7783,778
37,120,320,"Master III","HugoSLpro08","#R22GCCQLC","Ancião",7752,775
38,86,160,"Master III","Irati","#2JGLP9Q89","Membro",7709,770
39,86,320,"Master III","vito","#RCV892CPV","Ancião",7589,758
40,10,40,"Master III","mikel","#2UQRC9PRG","Ancião",7575,757
41,0,240,"Master III","۵Dios۵","#UJJJJJ2LU","Ancião",7543,226
42,48,0,"Master III","#1 ALBERTO 1#","#98RGCJJYP","Ancião",7533,225
43,80,440,"Master III","CGVP96","#C2P8GY0V2","Ancião",7532,225
44,0,0,"Master II","Barret","#8UVQQC908","Ancião",7281,218
45,20,0,"Master II","Guanche161","#2YCQL9LC9","Ancião",7216,216
46,0,320,"Master II","fauno015004","#PC0LPR0C9","Ancião",7159,214
47,136,240,"Master II","raul","#Y88PV0VP","Ancião",7147,214
48,0,80,"Master II","JoelSCR","#9GJQ2829","Ancião",7110,213
49,83,220,"Master II","alguien","#209RJRRRU","Ancião",7022,210
50,72,160,"Challenger I","LuisAlberto0409","#2GR98J8LL","Ancião",5002,150
