"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,338,336,"Grand Champion","JES K","#CQQJ298Q9","Vize-Anführer",8755,4377
2,216,0,"Grand Champion","chami","#9V020JUYR","Mitglied",8570,4285
3,165,0,"Champion","WORM","#2J9JY8CLC","Vize-Anführer",8229,4114
4,244,0,"Master III","crow2","#JGLQRQJG","Vize-Anführer",7795,3897
5,233,240,"Master III","Agamus","#CYJPQQ00R","Mitglied",7555,3777
6,284,360,"Master II","sneaky 3","#QQR8GYPJ2","Anführer",7308,3654
7,243,456,"Master II","Pumbazumba","#G90JJCVGJ","Ältester",7257,3628
8,308,320,"Master II","KenzoBoi","#J2RQRP20","Mitglied",7246,3623
9,148,0,"Master II","boa","#9LCL9Y9P","Vize-Anführer",7228,3614
10,331,0,"Master II","Storkanon","#RP0PVCQC0","Ältester",7097,3548
11,42,160,"Master II","Stenger","#LGUGJCL0Y","Mitglied",7090,1772
12,0,0,"Master II","Camp Raven","#8JPCGVC9","Vize-Anführer",7088,1772
13,234,270,"Master II","UnknownKing","#92LPPJLJJ","Mitglied",7000,1750
14,26,0,"Master I","stian","#8QCQCYVGQ","Vize-Anführer",6986,1746
15,132,230,"Master I","Minimeister","#V92PYCGC2","Ältester",6843,1710
16,338,312,"Master I","DeFries","#9UGGRQQ20","Mitglied",6578,1644
17,105,200,"Challenger III","ABL","#2CYRUGPQ","Mitglied",6431,1607
18,60,200,"Challenger III","alex","#22PVPQ","Mitglied",6353,1588
19,0,0,"Challenger III","Tadeo123","#LJ80QJJPJ","Mitglied",6278,1569
20,72,0,"Challenger III","the beermeister","#R2YLU29","Vize-Anführer",6273,1568
21,0,0,"Challenger III","JE11E","#UCRU08PG","Mitglied",6165,739
22,0,0,"Challenger III","Maximus","#CCQJ0GRLJ","Vize-Anführer",6141,736
23,112,120,"Challenger III","bombom.72","#2JUY2CGCJ","Vize-Anführer",6117,734
24,8,40,"Challenger II","pølsegbog","#PYYGRYVYV","Vize-Anführer",5849,701
25,21,80,"Challenger II","Amintah","#2C2JLUUQC","Mitglied",5783,693
26,34,80,"Challenger II","Eldin","#LCCU8C0PU","Mitglied",5775,693
27,8,40,"Challenger II","马克西米利安","#VQP2L9RQP","Mitglied",5767,692
28,18,40,"Challenger II","watermalone911","#VGUU9JG8V","Mitglied",5711,685
29,212,160,"Challenger II","Asger","#J0V9GVQ2R","Mitglied",5694,683
30,192,160,"Challenger II","Aksel","#LGQJQ002R","Mitglied",5597,671
31,0,0,"Challenger II","luca","#YPLPC9YG0","Mitglied",5562,556
32,0,80,"Challenger II","Saxo","#9CQRQRY8G","Mitglied",5500,550
33,0,0,"Challenger I","camilla","#2YRJ0JPYV","Mitglied",5329,532
34,25,40,"Challenger I","Adam","#GP8L8V8LJ","Mitglied",5243,524
35,2,40,"Challenger I","kalle","#LQUG9L9VC","Mitglied",5163,516
36,78,40,"Challenger I","mads","#R2J9UQJ08","Mitglied",5156,515
37,0,0,"Challenger I","nika","#RGRQ9G8LJ","Mitglied",5052,505
38,5,80,"Arena 13","Simp","#CGR9UQPG9","Mitglied",4432,443
39,137,280,"Arena 13","Fissen","#CJRCJQULY","Mitglied",4354,435
40,62,40,"Arena 13","lazy_Katon","#J9JPJ2VL9","Mitglied",4350,435
41,0,230,"Arena 11","BBMKS","#CJQQQG9U9","Mitglied",3501,105
42,0,0,"Arena 10","zpackalacka","#UVRC2JQ89","Mitglied",3255,97
43,56,120,"Arena 10","G2.Krisnai:)","#V0JVGR0PV","Mitglied",3179,95
44,2,60,"Arena 9","□♡●♧○♤●◇○◇●♤☆","#UVJCLUC20","Mitglied",2943,88
