"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,184,0,"Royal Champion","~KAHUNA~","#8Y99RLRR0","Vize-Anführer",9000,4500
2,416,0,"Royal Champion","Mr. Destroyer⚡️","#P2L29QQCP","Vize-Anführer",9000,4500
3,101,200,"Grand Champion","hamza D","#YV9RRL90","Vize-Anführer",8802,4401
4,226,0,"Grand Champion","fury","#22U2RYQYG","Vize-Anführer",8710,4355
5,164,0,"Grand Champion","HARBOUS","#2CPVGPLPY","Vize-Anführer",8675,4337
6,88,0,"Grand Champion","Shacra","#PL28LU2QQ","Vize-Anführer",8644,4322
7,324,0,"Grand Champion","Thunder$am","#JUV0RYRC","Vize-Anführer",8628,4314
8,340,0,"Grand Champion","ابو اسحاق","#2JPRG0QL0","Vize-Anführer",8500,4250
9,120,0,"Grand Champion","ONCEINALIFETIME","#QL2Q08G9Q","Ältester",8500,4250
10,238,0,"Champion","LEONIDAS","#8VRP088Y","Anführer",8217,4108
11,32,200,"Champion","your dad","#222CVURLC","Ältester",8146,2036
12,46,160,"Champion","Hero","#9QPY9CQR","Mitglied",8143,2035
13,90,310,"Champion","Dr.Charbine","#8900QYG2","Ältester",8102,2025
14,97,0,"Champion","khandjihanyan","#PGL2LV8GC","Ältester",8000,2000
15,80,120,"Master II","JIMJMI","#8Q8P88LQ8","Ältester",7458,1864
16,326,0,"Master II","Dom ","#9JR9PVR","Vize-Anführer",7308,1827
17,135,270,"Master II","MALAKA","#JRG9V2J","Ältester",7275,1818
18,16,240,"Master II","qlez","#J8YRJPPRL","Ältester",7237,1809
19,0,0,"Master II","row","#VYGVUGR","Mitglied",7213,1803
20,231,230,"Master II","liquid Peter","#RLLGRYPLJ","Ältester",7093,1773
21,106,120,"Master II","sanasar","#PQGGGQLJR","Mitglied",7071,848
22,158,360,"Master II","Jack","#GYVPRQYQU","Ältester",7033,843
23,78,120,"Master I","mhmd_sdk","#G2Y989YCV","Mitglied",6865,823
24,182,0,"Master I","amm","#L0JC2LPGG","Mitglied",6832,819
25,48,0,"Master I","stiko","#8YQ8YU09G","Mitglied",6745,809
26,60,160,"Master I","clash king","#YCG2R002J","Mitglied",6687,802
27,0,0,"Master I","seif","#8C0GL2C80","Mitglied",6677,801
28,0,0,"Master I","kokozz","#UV89R2VQ","Ältester",6649,797
29,77,360,"Master I","Haidar Mohammad","#URUYR9YUQ","Ältester",6622,794
30,203,240,"Master I","elie s","#UPGY8UJY8","Ältester",6555,786
31,52,160,"Master I","electric soni","#VP8YQPLLV","Vize-Anführer",6544,654
32,76,160,"Master I","MHMD","#QUUCCGR89","Mitglied",6508,650
33,0,392,"Challenger III","kapo","#2LUYGVGUG","Ältester",6455,645
34,0,0,"Challenger III","Madara Uchiha","#RGGC02L8C","Mitglied",6329,632
35,26,0,"Challenger III","Joseph","#JJ28CQ0YG","Mitglied",6248,624
36,8,120,"Challenger III","ALMAZA23","#GJ8PCG882","Ältester",6247,624
37,0,0,"Challenger III","alinassour12","#LV90RQYG9","Mitglied",6223,622
38,0,240,"Challenger III","ghassan","#UY9LU2R8U","Ältester",6143,614
39,39,120,"Challenger III","LM10","#88099Q2JC","Ältester",6061,606
40,72,40,"Challenger III","ffff","#QLCRRV2VC","Mitglied",6039,603
41,42,80,"Challenger III","C-D_101/dd","#RYRVJU9QV","Mitglied",6000,180
42,0,0,"Challenger II","nader","#U9LLGVR2Q","Mitglied",5905,177
43,82,40,"Challenger II","saleme","#RCL08LJC","Mitglied",5766,172
44,86,0,"Challenger II","u dont have gf","#JJJ8089P8","Mitglied",5759,172
45,132,320,"Challenger II","Bahaa Al-Khatib","#L2L220RL8","Mitglied",5669,170
46,117,80,"Challenger II","housseinmonze","#U902RCLCJ","Mitglied",5642,169
47,0,0,"Challenger II","dot / Revenge .","#UG0YPVU0V","Mitglied",5571,167
48,0,0,"Arena 13","kosovi","#P2JUC2RLR","Mitglied",4470,134
49,18,160,"Arena 12","ernesto","#UY9P9U98G","Mitglied",3863,115
50,86,0,"Arena 11","swagy","#J2QU9VQJ9","Mitglied",3562,106
