"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,48,0,"Royal Champion","abu rishe","#8GG0RRUJ","Co-leader",9000,4500
2,10,0,"Royal Champion","fady_tannous","#L90UJUC","Co-leader",9000,4500
3,86,0,"Royal Champion","mostafa itani","#QQ8Y0QL","Co-leader",9000,4500
4,240,0,"Royal Champion","Ali-J","#PLC0YLV9","Leader",9000,4500
5,44,0,"Royal Champion","^^jawad.z^^","#C8YP2L8Y","Co-leader",9000,4500
6,138,0,"Royal Champion","GHOST KILLER","#PPP0G22Y","Member",9000,4500
7,44,250,"Royal Champion","DR. ZA2ZOU2","#8UUQJJY","Co-leader",9000,4500
8,126,0,"Royal Champion","aounzi","#89VVQUQGJ","Member",9000,4500
9,30,0,"Royal Champion","hasan","#2PR8CQPL","Co-leader",9000,4500
10,72,360,"Royal Champion","Hussein K.B","#V8CCQL9P","Co-leader",9000,4500
11,166,0,"Royal Champion","☢Abo Mohammad☢","#22Y99QPQ","Co-leader",9000,2250
12,138,0,"Royal Champion","Faze_Download","#9UVR98YGL","Member",9000,2250
13,36,0,"Royal Champion","joseph rizk","#Q8L09L20","Co-leader",9000,2250
14,111,280,"Royal Champion","xenvy","#2YY2RVGU","Elder",9000,2250
15,0,0,"Royal Champion","Dani❤️Cycle","#2YGLJ0CP8","Member",9000,2250
16,236,0,"Royal Champion","elie","#Y8PQLGCC","Co-leader",9000,2250
17,70,0,"Royal Champion","mostafa itani","#QQ8YYJC","Co-leader",9000,2250
18,258,0,"Royal Champion","Ԁєєק קȗяקʟє","#CJRGY8C8","Member",9000,2250
19,28,0,"Royal Champion","rage-_-anger","#2JJG2GGJU","Co-leader",9000,2250
20,66,0,"Royal Champion","☝️AhmadMwanes☝️","#8PCPYY8RG","Member",9000,2250
21,20,0,"Royal Champion","tiger hbk","#2RUPRUGVY","Co-leader",9000,1080
22,54,0,"Royal Champion","gian bernini","#8LLY2JV22","Co-leader",9000,1080
23,44,40,"Royal Champion","mostafa itani","#Q9L82PVG8","Co-leader",9000,1080
24,82,200,"Royal Champion","MESSI♥️♥️♥️♥️♥️","#2JUU8VP0R","Member",9000,1080
25,0,0,"Royal Champion","CNG l'Gix☆","#2YYP2Y98","Co-leader",9000,1080
26,0,0,"Grand Champion","el habib","#28VUQ9UR8","Member",8804,1056
27,236,0,"Grand Champion","★☆₦ØV₳ Ⱡ ฿ⱤØ™☆★","#P2LVJQPY","Member",8776,1053
28,94,0,"Grand Champion","Hundred Eyes","#V0YY9CJ","Elder",8706,1044
29,18,0,"Grand Champion","Terminator","#VC8R0C9","Member",8617,1034
30,32,240,"Grand Champion","ZALZALI","#22URQG2R","Member",8554,1026
31,10,0,"Champion","Carl","#20Y9LP00L","Elder",8413,841
32,0,0,"Champion","Kęvïń","#2PGL0Q8LL","Member",8311,831
33,0,0,"Champion","ali kheiredine","#89V2YYR8","Elder",8302,830
34,0,0,"Champion","joker","#88R292UJ","Member",8281,828
35,48,320,"Champion","cristianfru19","#8Y2VG2GV9","Member",8271,827
36,18,0,"Champion","khoueiry","#GR2RUCQ9","Member",8174,817
37,30,40,"Champion","Nehme","#9JGPLL8Q2","Member",8151,815
38,42,320,"Champion","Hunter","#RYYUYQ9R","Member",8146,814
39,0,0,"Champion","@yasserkhalil__","#YC0GVVPY8","Member",8000,800
40,84,360,"Champion","Sako","#8RYUP0VJ","Elder",8000,800
41,0,80,"Master III","L’mechref","#8V28CYYQY","Member",7932,237
42,0,0,"Master III","Shmoop","#20UCP99Y","Co-leader",7916,237
43,0,0,"Master III","Habre","#YJCC9Q98","Co-leader",7857,235
44,0,0,"Master III","ALVARADO777","#9L0R2LY29","Member",7810,234
45,26,0,"Master III","R@W@Đ✌","#PJ9GYPU29","Elder",7779,233
46,0,0,"Master III","the rock","#PJUR2J2L","Co-leader",7764,232
47,15,0,"Master III","✨✨SANDRO✨✨","#2QLGJPVU","Co-leader",7710,231
48,0,0,"Master III","Ｎｏｖａ ｌ ｃｈｉｃｏ ☆","#98GR2L8Q0","Co-leader",7646,229
49,0,0,"Master III","anymo","#2LG8R2V8","Member",7562,226
50,74,384,"Master II","VALK","#P0UJRGLQV","Co-leader",7380,221
