"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger II","Battlestormthor","#L2RGQ8RJU","عضو",5816,2908
2,0,0,"الساحة 13","brunobutske","#P88CRQQ2V","عضو",4200,2100
3,0,0,"الساحة 11","dragon slayer","#GPCLYULCV","عضو",3463,1731
4,0,0,"الساحة 7","zBENICIO","#YYYJLVCRL","عضو",2120,1060
5,0,0,"الساحة 6","zman","#RVG08GQQV","عضو",1673,836
6,0,0,"الساحة 5","bri :l","#J9CPCJPQG","عضو",1455,727
7,0,0,"الساحة 5","pac","#G8R90JYPV","القائد",1414,707
8,0,0,"الساحة 4","Sune","#GP0PJ9LPY","عضو",1075,537
9,0,0,"الساحة 3","vortex","#U8V0P9RC2","عضو",956,478
10,0,0,"الساحة 4","BrightDragon64","#90GJJ8LCY","عضو",1194,597
11,0,0,"الساحة 2","bigdaddy","#JGV8CYQGY","عضو",341,85
12,0,0,"الساحة 2","jrhrr","#QPGJ29P2J","عضو",481,120
13,0,0,"الساحة 4","cooldood111","#CYJG8QCGR","عضو",1062,265
14,0,0,"الساحة 2","cow slayer","#RJC2RR9P8","عضو",411,102
15,0,0,"الساحة 2","TuxedoMask","#J29YG899L","عضو",349,87
16,0,0,"الساحة 2","clashofclans","#CYUCU9LQQ","عضو",300,75
17,0,0,"الساحة 3","ImShort:)","#R0RVVUJL0","عضو",624,156
18,0,0,"الساحة 4","xyzminecraft","#CQG8GGUG2","عضو",1150,287
19,0,0,"الساحة 14","legendarymaster","#YP8PLLCV","عضو",4600,1150
20,0,0,"الساحة 3","Anyssa","#R2R829U89","عضو",725,181
21,0,0,"الساحة 4","yhhfgh","#QJ2LUVJVV","عضو",1000,120
22,0,0,"الساحة 3","jay","#J99LLU822","عضو",720,86
23,0,0,"الساحة 4","leonel","#QJUYR9CR9","عضو",1000,120
24,0,0,"الساحة 2","SnuggNugg","#CY09P0CLC","عضو",529,63
25,0,0,"الساحة 2","North","#RURCJL8VG","عضو",344,41
26,0,0,"الساحة 2","Incredilag","#RVQ2C2PR9","عضو",353,42
27,0,0,"الساحة 2","Madisyn","#GRURYJU2R","عضو",415,49
28,0,0,"الساحة 3","idli","#J88V8URCV","عضو",661,79
29,0,0,"الساحة 1","frodo","#YQUL9L9CG","عضو",108,12
30,0,0,"الساحة 3","KalebPlayz","#QU9PJQYLQ","عضو",896,107
31,0,0,"الساحة 4","The BeeKing","#GPVR8JVCJ","عضو",1017,101
32,0,0,"الساحة 3","BruhEpicMeme","#R2R8J000P","عضو",617,61
33,0,0,"الساحة 3","Syrn833","#GPRP2VCGQ","عضو",600,60
34,0,0,"الساحة 8","daddy jesse","#G2JPG9QRG","عضو",2577,257
35,0,0,"الساحة 3","Kurama Sensei","#R9J8RCY90","عضو",638,63
36,0,0,"الساحة 3","FO","#GLY8L8PPY","عضو",962,96
37,0,0,"الساحة 6","unhipflounder","#Y2PCYULRY","عضو",1744,174
38,0,0,"الساحة 3","evilastlambast","#QCC22VUG0","عضو",813,81
39,0,0,"الساحة 4","DividedAsteroid","#G0L2URYJG","عضو",1032,103
40,0,0,"الساحة 3","91.lasagnas","#G2Q2C9YPG","عضو",734,73
41,0,0,"الساحة 3","gkjgfd","#989R98P9","عضو",655,19
42,0,0,"الساحة 2","Fernando","#GLLQUPY0L","عضو",393,11
43,0,0,"الساحة 4","javier","#RPV8LLUYG","عضو",1116,33
44,0,0,"الساحة 2","Kitty54","#G0RPUGJPY","عضو",469,14
45,0,0,"الساحة 4","chicken nuggets","#GPC09YUGR","عضو",1046,31
46,0,0,"الساحة 3","twinkie","#9G8PUGRCG","عضو",721,21
47,0,0,"الساحة 3","tbone","#GYYL9CQVY","عضو",854,25
