"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,61,0,"Royal Champion","Roosmy","#2VY09RVV8","Member",9000,4500
2,229,0,"Grand Champion","luisfe","#8GQ8GJJLY","Co-leader",8765,4382
3,54,240,"Champion","Richard","#PYRJ2V8U8","Co-leader",8242,4121
4,292,360,"Champion","AngelCero02","#89LGLR2GL","Elder",8216,4108
5,164,200,"Champion","MINATO GT","#98RVQPJRL","Co-leader",8168,4084
6,0,0,"Champion","gaam1982","#899GGRQJG","Elder",8000,4000
7,218,0,"Master III","PTR Gear Of War","#CPYGL2VR","Leader",7677,3838
8,44,0,"Master III","Josué. GT","#C0GC90G9Y","Member",7561,3780
9,262,312,"Master II","Bryanalex","#U0QYQ2J2J","Member",7410,3705
10,0,0,"Master II","WAYO:)","#2Y8VUJY29","Member",7253,3626
11,20,0,"Master II","Robertojr","#8VJUJY0LR","Member",7246,1811
12,68,0,"Master II","(DIOSBRANDON)","#9JQ28CPLV","Member",7217,1804
13,93,280,"Master II","Eli","#CQQYU980U","Elder",7174,1793
14,222,0,"Master II","ajanel alan","#LPG8Y89YJ","Elder",7140,1785
15,28,120,"Master II","eldegamer","#YGY9RG29J","Member",7109,1777
16,0,0,"Master II","yoch tale","#20GJYQQJC","Member",7100,1775
17,16,40,"Master II","aaron","#YCPR9V09Y","Member",7000,1750
18,0,0,"Master I","briiluu","#9GJ2V2G2C","Member",6866,1716
19,10,40,"Master I","destrutor","#U2JRQVGLJ","Member",6824,1706
20,191,280,"Master I","lupaneta","#PJU2VRUVU","Elder",6815,1703
21,276,280,"Master I","Daniel'x","#P2LRGJYVU","Member",6749,809
22,0,0,"Master I","LISANDRO","#LGU8PVUGV","Member",6689,802
23,146,0,"Master I","Eduar","#JCJQC20J8","Member",6686,802
24,42,40,"Master I","Urahara4i20@@@@","#YY0Y88QQ8","Member",6614,793
25,270,40,"Master I","josh.11","#PLL88UCJR","Member",6587,790
26,16,0,"Master I","†ㄖ尺ㄒ乙丨 •丂ㄒㄖㄩ爪†","#QJ2P82UP2","Member",6580,789
27,130,0,"Master I","Cris","#RV0UUUQYL","Member",6536,784
28,0,0,"Challenger III","Xauty","#R9QY2Y8YC","Member",6317,758
29,112,240,"Challenger III","garras martijn","#P2UPC8LLR","Member",6277,753
30,135,200,"Challenger III",""La Loli Kawai"","#Q9PG2UQJL","Member",6275,753
31,24,40,"Challenger III","German :v","#2CCJYLVRJ","Member",6194,619
32,10,40,"Challenger III","◇CARLOS♡","#CG0QRR9UU","Member",6173,617
33,0,0,"Challenger III","aguacate756","#C9QC09R2C","Member",6131,613
34,0,40,"Challenger III","Edu Rivera","#CR2929C2L","Elder",6062,606
35,0,0,"Challenger III","WillyFF","#QVRRLPRLR","Co-leader",6045,604
36,21,80,"Challenger III","jaml","#J08VG0UCR","Member",6000,600
37,18,0,"Challenger III","pez 2.0","#GQ8JUP0VR","Member",6000,600
38,0,0,"Challenger II","ZzTheJudgezZ","#PGLLQ0Q8","Member",5928,592
39,0,0,"Challenger II","PICHI199","#V8Y82QP09","Member",5864,586
40,0,0,"Challenger II","Kozer","#9QJ8GU8V0","Member",5819,581
41,28,144,"Challenger II","GRM","#9RJCYCU8P","Member",5779,173
42,44,80,"Challenger II","julio","#U9LCYPYQC","Member",5749,172
43,0,0,"Challenger II","mynor","#RU2U82VCV","Elder",5740,172
44,0,0,"Challenger II","™13-L-Funes±","#QYCL0LRR8","Member",5668,170
45,0,40,"Challenger II","Mildred Peque♥","#902L9QU92","Member",5652,169
46,0,0,"Challenger II","Jeremy","#C2LJUQVCG","Member",5640,169
47,12,80,"Challenger II","Foxy","#UL2UPVJ8U","Member",5537,166
48,32,0,"Challenger II","Josh :3","#JPPVPGL8P","Member",5500,165
49,8,80,"Challenger I","REX","#980UV82CG","Member",5317,159
50,0,0,"Challenger I","pereira","#UQ0Y92Q0U","Member",5093,152
