"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","King Eric","#LYJV0PY","Elder",9000,4500
2,86,0,"Royal Champion","Rose34","#2GPPL2UY2","Leader",9000,4500
3,96,0,"Royal Champion","squatch","#80LJ2LRC2","Co-leader",9000,4500
4,77,0,"Grand Champion","HuntC","#20RV8VY2L","Co-leader",8500,4250
5,16,0,"Champion","the0.78","#JRQCRGR","Member",8177,4088
6,114,200,"Champion","Mike oxmaul","#LG8URJ0Q8","Member",8068,4034
7,32,0,"Master III","BigPun","#YY020PP0","Co-leader",7916,3958
8,72,0,"Master III","J.M.C.","#QUCUQV9R","Member",7656,3828
9,102,0,"Master III","HogZilla","#2JGCGV9QU","Member",7634,3817
10,0,0,"Master III","Giselle ⚡️","#2Y2YR9LR","Elder",7521,3760
11,8,0,"Master II","•TH@KIDCRI$•","#29P0PRJ0","Elder",7315,1828
12,26,40,"Master II","Jesse.C","#98V8L8UL","Member",7000,1750
13,0,0,"Master II","&lt;c3&gt;El_Tortuga","#8QU8GR0R","Co-leader",7000,1750
14,0,0,"Master I","Carl Grimes","#QU0YL0U89","Member",6814,1703
15,82,160,"Master I","A True Hyena","#CCL8G90CY","Co-leader",6779,1694
16,118,0,"Master I","Thomas","#2YRULJQ08","Member",6753,1688
17,48,56,"Master I","SirSwammie","#P0GQL8VY8","Elder",6575,1643
18,22,72,"Challenger III","FerZa","#8YRVQ8RY","Member",6423,1605
19,0,0,"Challenger III","gotenks767","#YVQQR8L2Q","Member",6410,1602
20,0,0,"Challenger III","HeartsXS","#YCY8L02RR","Member",6335,1583
21,20,0,"Challenger III","TrojanWarrior","#GPQQPCY0","Elder",6316,757
22,52,40,"Challenger III","The Ramenator","#CPU8CQ0CG","Member",6284,754
23,0,0,"Challenger III","クォーツ","#JY98RCJ0U","Member",6276,753
24,0,0,"Challenger III","ian","#QJ2UQRRJY","Member",6232,747
25,186,80,"Challenger III","Tidnab_ytoob","#J08L2P9P0","Member",6182,741
26,0,0,"Challenger III","sami","#YLGG822QC","Member",6168,740
27,16,0,"Challenger III","Franklin BBQ","#22RU890GU","Member",6132,735
28,42,110,"Challenger III","Rstoney","#VRVRQ888P","Member",6031,723
29,125,10,"Challenger II","mayonnaise","#UJGCYPVLQ","Member",5861,703
30,0,0,"Challenger II","gg man!","#PRCLJ8C2L","Member",5762,691
31,18,0,"Challenger II","Unbeatable","#RRJ2YJQ0","Member",5680,568
32,0,0,"Challenger II","Daddyblack","#U82YV9Q99","Member",5559,555
33,0,0,"Challenger I","TWS","#VPQ9VCLRQ","Member",5390,539
34,0,0,"Challenger I","sovietpuppy","#PC8YV09UV","Member",5332,533
35,0,0,"Arena 14","baby beck","#VJQ880RU9","Member",4735,473
36,0,0,"Arena 13","Michael","#2CGLQ8Q0V","Member",4453,445
37,34,112,"Arena 13","strwbrrymilk","#UCC98YQ90","Member",4361,436
38,32,40,"Arena 13","Quakegaming","#R9P8R0VY9","Member",4234,423
39,0,0,"Arena 13","Charlie1022","#U2GCYRP2C","Member",4212,421
40,136,30,"Arena 12","caleb","#C8R2GGL0J","Member",3951,395
41,63,160,"Arena 12","nshaf24","#C28UCPY9V","Member",3943,118
42,42,80,"Arena 12","yeetyotyeetv2","#UPL9U8PCL","Member",3891,116
43,52,120,"Arena 11","LIKEABOSS","#JG2YGQ8Q2","Member",3665,109
44,0,0,"Arena 11","peguinkid772","#R8P8JPY0P","Member",3638,109
45,112,240,"Arena 11","pikachuuu","#QGR00PV0L","Member",3404,102
46,0,40,"Arena 10","shotgun 9876","#V29CQRYJC","Member",3235,97
47,12,90,"Arena 9","MasF","#UYCP0VQVL","Member",2888,86
48,37,90,"Arena 9","crown destroyer","#VR8VRP92U","Member",2828,84
49,12,120,"Arena 9","CHINO","#YPYQ20J0U","Member",2781,83
50,0,0,"Arena 8","Mr beast","#C9QRC8QQC","Member",2313,69
