"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,72,0,"Royal Champion","3.A","#V20YRVJC","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","knight","#802LRJQRY","Yardımcı lider",9000,4500
3,48,0,"Royal Champion","baboda","#8VJUGC8J","Üye",9000,4500
4,0,0,"Royal Champion","Eklis","#99LGG90U","Lider",9000,4500
5,0,0,"Royal Champion","huntery","#P0V9YY0R","Üye",9000,4500
6,0,0,"Royal Champion","hani","#2VLLRYG9","Yardımcı lider",9000,4500
7,0,0,"Grand Champion","¡!Taa7!¡","#8JJCQPPCY","Üye",8815,4407
8,43,0,"Grand Champion","abufaiu","#8Y8PQJ8QC","Üye",8721,4360
9,0,0,"Grand Champion","son gokú","#8Q2LVUGGU","Üye",8528,4264
10,18,0,"Grand Champion","Rucifero","#92LRJYGU","Üye",8500,4250
11,36,0,"Champion","إتـــش.H","#89L2RPQG","Üye",8315,2078
12,10,0,"Champion","AbuliliaN","#82808J2R","Yardımcı lider",8230,2057
13,26,0,"Champion","ابو ريما","#YP29VRPC","Üye",8185,2046
14,0,0,"Champion","Foxy","#VPGVYRY8","Üye",8135,2033
15,0,0,"Champion","خويلد","#8LC9VRGQ0","Üye",8114,2028
16,18,0,"Champion",".(أبوطلأل).","#LCY99G","Üye",8098,2024
17,0,0,"Champion","K.9","#2PQJ8QULG","Üye",8092,2023
18,8,40,"Master III","^ Emadalharbi ^","#98UCCLQG","Büyük",7840,1960
19,8,40,"Master III","abdulmalik","#P92UCYRVG","Büyük",7777,1944
20,0,0,"Master III","M2","#9QJ22PPR","Büyük",7770,1942
21,10,0,"Master III","aazef","#20CCGRL8U","Büyük",7715,925
22,54,0,"Master III","ALLORD-Z","#82VR82UY","Üye",7699,923
23,0,0,"Master III","العديني","#20RYLPLC9","Büyük",7584,910
24,0,0,"Master II","zèéz","#G98V8GR","Yardımcı lider",7415,889
25,0,0,"Master II","huntery1","#VYCQUY2V2","Üye",7377,885
26,0,0,"Master II","عبادي","#22JUYQYQU","Üye",7356,882
27,16,0,"Master II","سلمان","#9Q2QGQ0VC","Yardımcı lider",7214,865
28,10,0,"Master II","Mr.Goblin","#PRLGYPG2","Büyük",7133,855
29,0,0,"Master II","حسام","#8JJRQ09J","Üye",7116,853
30,0,0,"Master II","Abu_5lodX3","#9RVPQPC8V","Üye",7069,848
31,0,0,"Master II","♥``trook``♡","#8PC9YQL2","Üye",7046,704
32,0,0,"Master II","littlefinger","#LLJL9U8Y","Büyük",7005,700
33,0,0,"Master II","blackDove","#9CJQ020YY","Büyük",7000,700
34,32,200,"Master I","Snap MeMoAzoooz","#R2P0U0JYG","Büyük",6882,688
35,24,0,"Master I","8we","#9CGLGGJRG","Üye",6758,675
36,19,136,"Master I","Yaz_210","#2VRG8C92J","Üye",6708,670
37,0,0,"Master I","صقر سوريا","#2RU92QJ9R","Üye",6706,670
38,0,0,"Master I","النقيب","#LCRL8CCJY","Üye",6621,662
39,0,0,"Master I","AbuJOONA","#JQLJLLC8","Büyük",6592,659
40,0,0,"Master I","ملامح","#28RR22RYP","Üye",6563,656
41,0,0,"Master I","joker","#PQRY2990","Üye",6503,195
42,18,0,"Challenger III","Angolo","#Y2LU98C0","Üye",6366,190
43,0,0,"Challenger III","احمد اللهيبي","#L22UL9JQ","Yardımcı lider",6334,190
44,0,0,"Challenger III","&lt;c2&gt;Old master","#LLG20PQC","Üye",6260,187
45,0,0,"Challenger III","SeLeX92","#U28Y8CGJL","Büyük",6117,183
46,10,0,"Challenger II","حمودي","#ULG28LQG","Üye",5554,166
47,16,80,"Challenger II","اسعد","#VLCJVV80Y","Üye",5500,165
