"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","✌Álvaro✌","#2VP80PJYL","Člen",7508,3754
2,0,0,"Challenger III","agentex","#UPJJP9JUG","Člen",6140,3070
3,0,0,"Challenger II","juan","#U8CQV0YRC","Člen",5838,2919
4,0,0,"Challenger II","manguito","#VP9Y2LC9C","Člen",5747,2873
5,0,0,"Challenger II","joel","#YLQVLL0PU","Člen",5713,2856
6,0,0,"Challenger I","EDGARMONRROY","#CRPGQYQPL","Člen",5402,2701
7,0,0,"Challenger I","Devide","#QVQUQQL9R","Člen",5132,2566
8,0,0,"Aréna 14","coronado","#CRVY82YQ2","Leader",5117,2558
9,0,0,"Challenger I","(⁠⊃€vOR/-\(⁠⊃0R","#V9LVRRL8J","Člen",5103,2551
10,0,0,"Challenger I","Dey =)","#CGRQYQGLR","Člen",5066,2533
11,0,0,"Challenger I","Dafut boN","#VPV8Q9ULJ","Člen",5030,1257
12,0,0,"Challenger I","ALEX","#RPLRG8CLQ","Člen",5009,1252
13,0,0,"Aréna 14","Tu patrona &lt;3","#J80GUUPJR","Člen",4891,1222
14,0,0,"Aréna 14","1david1","#JY9RYL0Q2","Člen",4869,1217
15,0,0,"Aréna 12","jesusXD","#JQL202UYG","Člen",3802,950
16,0,0,"Aréna 11","nanda","#U8C8UQJ8Q","Člen",3459,864
17,0,0,"Aréna 11","yigli","#RVRVQPJ0","Člen",3454,863
18,0,0,"Aréna 10","(_+ MELIODAS_-)","#U9UGGGYG2","Člen",3238,809
19,0,0,"Aréna 10","Adrian","#UJ9QPQLLL","Člen",3043,760
20,0,0,"Aréna 10","Rakel","#V9GV802LG","Člen",3000,750
21,0,0,"Aréna 9","Cuellar Sc","#VJVLYL8RR","Člen",2866,343
22,0,0,"Aréna 9","EL LOBO","#UPV8LRJRV","Člen",2768,332
23,0,0,"Aréna 8","Geraldine","#UYJ2JLPYQ","Člen",2533,303
24,0,0,"Aréna 8","LocoArio","#UPVP2C8VV","Člen",2515,301
25,0,0,"Aréna 8","A Y J","#UYCRUU9PU","Člen",2330,279
26,0,0,"Aréna 7","Romel","#Y98P8UUUJ","Člen",2000,240
27,0,0,"Aréna 6","jhonn viza ☆","#CURJ822GJ","Člen",1898,227
28,0,0,"Aréna 6","Yuki","#U00R9C0PY","Člen",1834,220
29,0,0,"Aréna 6","GABito","#U002Q9GR8","Člen",1748,209
30,0,0,"Aréna 6","sindel","#RLRVRJ9L0","Člen",1605,192
31,0,0,"Aréna 5","Uribe","#VP28VV29J","Člen",1459,145
32,0,0,"Aréna 5","EduardoVerbo","#UYCVPJQCC","Člen",1422,142
33,0,0,"Aréna 5","..","#UPYQG2YC9","Člen",1418,141
34,0,0,"Aréna 5","aroz","#UY09L09PY","Člen",1362,136
35,0,0,"Aréna 5","dgvbb6hxjvgcf","#UPGUCYP99","Člen",1335,133
36,0,0,"Aréna 5","gagatho","#VCQGQJLUG","Člen",1305,130
37,0,0,"Aréna 4","Ariana... :)","#V8V99URRU","Člen",1173,117
38,0,0,"Aréna 4","TEMIDO","#UQ2RVGCGC","Člen",1063,106
39,0,0,"Aréna 4","jaguar","#V9RP2C299","Člen",1001,100
40,0,0,"Aréna 4","elmo es chingón","#VYP99JUG9","Člen",1000,100
41,0,0,"Aréna 3","fran","#CV0GQV89C","Člen",885,26
42,0,0,"Aréna 3","ygmv wvntghr","#UL20RQRYU","Člen",788,23
43,0,0,"Aréna 3","oriente op","#VY0CCYL8R","Člen",759,22
44,0,0,"Aréna 3","thiago","#V0VCQY09J","Člen",696,20
45,0,0,"Aréna 3","Casa coronas","#UJ0YGCVLJ","Člen",660,19
46,0,0,"Aréna 12","chupapimuñaño","#CRGVYC00G","Člen",3989,119
47,0,0,"Aréna 3","QT BENIJU","#UVQ8GCGU9","Člen",768,23
48,0,0,"Aréna 14","Maquena","#J29RCUGGU","Člen",4830,144
49,0,0,"Aréna 14","ROMAN","#JYL2CPQYU","Člen",4630,138
50,0,0,"Aréna 12","Caroline","#YGGVQ090J","Člen",3979,119
