"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,164,320,"Royal Champion","ludstar27","#90RCRUCUU","Соруководитель",9000,4500
2,148,40,"Royal Champion","san","#LY0U0LJU","Участник",9000,4500
3,184,0,"Royal Champion","小屁孩","#8CQRPL8J","Глава",9000,4500
4,48,0,"Royal Champion","leslie.csl","#QQYJVVJ8","Соруководитель",9000,4500
5,8,0,"Royal Champion","&lt;c3&gt;bi&lt;c5&gt;ts","#PYJLU2Y8","Соруководитель",9000,4500
6,188,0,"Royal Champion","zentaDragon","#8VPV8LGG","Соруководитель",9000,4500
7,38,0,"Royal Champion","fyl","#Y8YG8J2L","Старейшина",9000,4500
8,0,0,"Royal Champion","✨Loco✨","#2QVL2PRY9","Соруководитель",9000,4500
9,0,0,"Grand Champion","fishannechips","#YY80YCUVG","Соруководитель",8670,4335
10,50,520,"Grand Champion","furtado","#LC2VLPYY","Участник",8543,4271
11,0,0,"Grand Champion","ccy","#828C9CPPV","Соруководитель",8533,2133
12,0,0,"Grand Champion","IH","#LQ0G022G","Соруководитель",8502,2125
13,76,0,"Champion","enoch","#P9RJ8GYC","Соруководитель",8398,2099
14,76,160,"Champion","Eragon","#Q2898RY0P","Участник",8375,2093
15,38,0,"Champion","NØVÄ Î ÏBRÃ","#YYPLPPCQ","Участник",8190,2047
16,10,0,"Champion","mrcarrot","#9VC8RP00","Соруководитель",8157,2039
17,28,0,"Champion","JonVar","#2RU89VJR","Соруководитель",8117,2029
18,0,0,"Champion","Voices","#2V2JQRURV","Участник",8088,2022
19,0,0,"Champion","CTRJK","#8VV8CPJQ8","Соруководитель",8030,2007
20,54,0,"Champion","solid snake","#P8Q82C9G","Соруководитель",8000,2000
21,194,0,"Master III","GUANINO","#2C2RUCQGG","Старейшина",7996,959
22,100,0,"Master III","kozme","#8GL2LYCU","Соруководитель",7864,943
23,54,0,"Master III","Piggy","#2L9R0JYR","Соруководитель",7845,941
24,8,0,"Master III","zy","#P8JRL2J08","Соруководитель",7814,937
25,10,0,"Master III","ZzKrazyKCzZ","#2J9CYG2C","Соруководитель",7737,928
26,0,0,"Master III","Chapel1928","#Y0GR8C89","Участник",7709,925
27,0,160,"Master III","səpnu puəs","#P9CYG0JP","Соруководитель",7703,924
28,62,0,"Master III","Binny","#8QGVVUP","Соруководитель",7617,914
29,0,0,"Master III","StavinMarvin","#8PPGYCLPR","Соруководитель",7615,913
30,20,0,"Master III","lydia","#80YCQ9VU2","Старейшина",7612,913
31,0,0,"Master III","arilkoston","#JCCQYRVQ","Соруководитель",7500,750
32,0,0,"Master III","Maksman","#22QYC9YVL","Соруководитель",7500,750
33,76,0,"Master II","Gaz","#29QRYVLUR","Соруководитель",7366,736
34,50,0,"Master II","LET IT BE","#229Y2GRC","Старейшина",7315,731
35,0,0,"Master II","jonslayer","#28QLYG8QG","Соруководитель",7313,731
36,0,0,"Master II","Ludevith❤️24","#Q2URYQ0GJ","Старейшина",7208,720
37,34,320,"Master II","HaZiQ","#YPCR9YLR","Участник",7176,717
38,0,120,"Master II","zenta","#UPCR9RGVR","Соруководитель",7151,715
39,8,0,"Master II","Kyle Cy","#GL9CJQU8","Старейшина",7140,714
40,0,0,"Master II","&lt;c6&gt;BLACKPANTHR","#RPCRR8C2R","Участник",7094,709
41,0,40,"Master II","FancyHover21","#99RUP8JGG","Старейшина",7091,212
42,0,0,"Master II","FancyEclipse21","#8LUGRGPVU","Участник",7059,211
43,10,40,"Master II","topi","#28LL2C2CQ","Участник",7056,211
44,0,0,"Master II","-_Thirst_-","#U00VU9LG","Участник",7030,210
45,0,40,"Master II","x.nurettin","#Y8PJVUU","Участник",7000,210
46,0,0,"Master II","The King ARG","#2RJ8R2082","Участник",7000,210
47,48,0,"Master I","默默无名","#80PG2UUYP","Соруководитель",6977,209
48,0,0,"Master I","-istupidx_","#GPGG9GYL","Соруководитель",6740,202
49,0,0,"Challenger III","ninjaben","#PCL02YRQ","Старейшина",6117,183
