"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,120,0,"Royal Champion","Ginger","#9Y8J22Q9","Chef adjoint",9000,4500
2,0,0,"Champion","الحوووت","#2CRJQYQYQ","Chef adjoint",8352,4176
3,0,0,"Champion","almarshoodi23","#282Y89CVQ","Membre",8320,4160
4,20,0,"Champion","EMK_UAE","#CVLQ0L2V","Chef",8000,4000
5,136,0,"Master III","fighter","#9QG9Q9G","Chef adjoint",7821,3910
6,26,420,"Master III","AliHarib","#2UJCCYG","Chef adjoint",7697,3848
7,26,0,"Master III","uae_godfather","#9GC29J8J","Chef adjoint",7696,3848
8,38,0,"Master III","M_alsh7i","#GPCL80V","Chef adjoint",7635,3817
9,40,0,"Master III","nk","#290VQ9RVL","Chef adjoint",7559,3779
10,30,20,"Master III","moy","#PR8UQ0Y","Aîné",7503,3751
11,8,40,"Master II","8mzi","#JCQCUGP","Chef adjoint",7453,1863
12,0,0,"Master II","Qemzi98","#VR0GV80QC","Chef adjoint",7292,1823
13,20,0,"Master II","Saowd_77","#PUGQPJ0G","Chef adjoint",7248,1812
14,28,80,"Master II","MK","#YVU0U8CG","Chef adjoint",7230,1807
15,0,0,"Master II","khaledAlDhaheri","#Y8LR2Q9J","Chef adjoint",7109,1777
16,0,0,"Master I","Z.AK2","#8QCGQQPYY","Membre",6530,1632
17,0,0,"Master I","Khalifa","#8G0RLJPJL","Chef adjoint",6520,1630
18,0,0,"Master I","alshamsi","#LJR2UQYQC","Membre",6513,1628
19,0,0,"Challenger III","power","#P8LQ8YCL","Chef adjoint",6336,1584
20,0,0,"Challenger III","Whocarez","#P09QQR8J","Membre",6272,1568
21,0,0,"Challenger III","MBK","#88QULVRYC","Membre",6064,727
22,0,0,"Challenger III","a7madahli","#82R8JVUU","Chef adjoint",6000,720
23,68,0,"Challenger II","~Clash_Gaming~","#PLQV2CGR","Chef adjoint",5745,689
24,0,0,"Challenger II","itsM5","#P89RLQVJ","Aîné",5739,688
25,0,0,"Challenger II","67noun","#R89QR9PC","Membre",5674,680
26,0,0,"Challenger I","Eisalvatore","#QVQGGCR2","Membre",5603,672
27,0,0,"Challenger II","Abdulla","#GCLCUCQ8","Membre",5594,671
28,0,0,"Challenger II","Fahad","#C29229U2","Chef adjoint",5530,663
29,0,0,"Challenger I","Mansour","#2LURL202J","Membre",5460,655
30,0,0,"Challenger I","uae..69","#9Y09YVCC","Chef adjoint",5454,654
31,0,0,"Challenger I","uae.89","#RPVUCPR8","Chef adjoint",5436,543
32,0,0,"Challenger I","5alifa","#2CV2L880R","Membre",5375,537
33,0,0,"Challenger I","Kmg_Rozes","#JLG98LQG","Membre",5314,531
34,0,0,"Challenger I","Luxury","#CPU0GJUC","Membre",5292,529
35,0,0,"Challenger I","???","#G2VPRCL","Membre",5277,527
36,0,0,"Challenger I","ÆME","#8RG0V0RR","Membre",5078,507
37,0,0,"Challenger I","gabi","#2QC98Q2YV","Membre",5068,506
38,0,0,"Arène 13","jeep","#8P9RCQC8","Aîné",4463,446
39,0,0,"Arène 12","iqz","#YJGLVRR9","Membre",3927,392
40,0,0,"Arène 13","suzza","#RYPP222V","Membre",4568,456
