"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Royal Champion","TiGeR虎","#2QY0YJ8LY","Yardımcı lider",9000,4500
2,0,0,"Royal Champion","will","#YQUQYRQG","Üye",9000,4500
3,54,0,"Royal Champion","痴漢","#28LQY8CLU","Büyük",9000,4500
4,0,0,"Royal Champion","射手座","#QPVVG2","Büyük",9000,4500
5,16,0,"Royal Champion","KaFok","#QGCYCU","Büyük",9000,4500
6,0,0,"Royal Champion","Jack_CJ","#Q2L8JJ29","Büyük",9000,4500
7,26,0,"Royal Champion","非常名","#RP80LCP","Yardımcı lider",9000,4500
8,36,120,"Royal Champion","醒目彬","#8J000L89Y","Büyük",9000,4500
9,0,0,"Royal Champion","Oskaho","#Q8CYRL8","Büyük",9000,4500
10,16,0,"Royal Champion","Nicko","#JLVPCR9V","Yardımcı lider",9000,4500
11,36,0,"Royal Champion","VillageVanguard","#V2CQPQ8L","Yardımcı lider",9000,2250
12,28,0,"Royal Champion","伟民♑️","#UJ8RJV90","Büyük",9000,2250
13,0,0,"Royal Champion","FungFung","#Y9L220R9L","Yardımcı lider",9000,2250
14,36,0,"Royal Champion","windfox","#YJCLCVCJJ","Üye",9000,2250
15,0,0,"Royal Champion","Speed &amp; Spin","#8CP090UYC","Üye",9000,2250
16,0,0,"Royal Champion","K123","#J2J2U2C","Yardımcı lider",9000,2250
17,0,0,"Royal Champion","多啦A夢","#RJ9Y08JY","Büyük",9000,2250
18,0,0,"Grand Champion","94HonG","#9CUGQ9JV","Büyük",8698,2174
19,18,80,"Grand Champion","kyle","#98C8CQ9CC","Üye",8617,2154
20,0,0,"Grand Champion","Khriz","#9J8R9PR0","Yardımcı lider",8614,2153
21,0,0,"Grand Champion","mastert","#8P8PG92V0","Üye",8563,1027
22,26,0,"Grand Champion","Rexwong","#RUQCQJ2U","Büyük",8508,1020
23,56,0,"Champion","kelvin","#89YRQ2VL8","Büyük",8324,998
24,18,0,"Champion","LengKwan","#G8QRUP8C","Büyük",8261,991
25,18,144,"Champion","NoNoPenguin~","#9CLY28JCP","Üye",8231,987
26,92,0,"Champion","Amazing","#8PV9CUC","Büyük",8178,981
27,18,0,"Champion","⚡弒魂#使者™","#2L8UVVJ9V","Büyük",8169,980
28,10,80,"Champion","Jayden chu","#QVR2LCG2V","Büyük",8095,971
29,38,0,"Champion","ToTo","#PJRPCGJ","Yardımcı lider",8030,963
30,46,80,"Champion","von.snowman","#UC0LYGVLR","Üye",8030,963
31,8,0,"Champion","純愛戰神❤️yuta❤️","#Q9U2Y8LR0","Büyük",8007,800
32,0,120,"Champion","Tsz","#90L228U2R","Büyük",8000,800
33,54,0,"Master III","豹子","#YGG8RVYRC","Üye",7919,791
34,10,0,"Master III","Gamble3nt","#L2GUGQ9","Büyük",7774,777
35,8,0,"Master III","winston","#8RV99CJ2L","Büyük",7746,774
36,26,0,"Master III","hkemperor","#28Q22RYQ","Büyük",7745,774
37,8,40,"Master III","Gtlam","#92R09CLUU","Üye",7716,771
38,36,0,"Master III","Hugo","#U209ULG8","Büyük",7712,771
39,0,0,"Master III","深水灣","#2P9P2G2","Yardımcı lider",7687,768
40,56,0,"Master III","Hero II","#2VJJJCGC8","Üye",7619,761
41,30,0,"Master III","January","#98020YP0","Büyük",7609,228
42,18,0,"Master III","大真龍","#289Y8CV2J","Büyük",7586,227
43,20,120,"Master III","XX的小號","#28GGLQL22","Büyük",7500,225
44,0,0,"Master II","ak","#QVVJ282","Yardımcı lider",7457,223
45,44,0,"Master II","hotai","#GU90VR9G","Büyük",7254,217
46,0,0,"Master II","Ricky3680","#PRQGJYQ","Yardımcı lider",7111,213
47,10,0,"Master II","MILK","#2V2RLPU","Yardımcı lider",7009,210
48,18,0,"Master I","小班冰皮月餅","#LVG088G","Büyük",6884,206
49,20,190,"Master I","killer","#2YYRUJC8Y","Lider",6871,206
