"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Ferry","#L0P8RY2L","قائد مساعد",9000,4500
2,0,0,"Royal Champion","israelinxy","#2YY20J8U","القائد",9000,4500
3,0,0,"Master III","SrPetter","#2P0P8GUJ","كبير",7645,3822
4,0,0,"Master III","Ionproaso","#YPVJL2GQ","كبير",7528,3764
5,0,0,"Master II","maestro miguel","#9CQVYG8C","كبير",7120,3560
6,10,30,"Master I","Donoo16 ⚡️","#9LQPYLRQ","قائد مساعد",6916,3458
7,10,0,"Master I","wihzac","#2YJY09C9Y","عضو",6824,3412
8,0,0,"Master I","henry:)","#8LUY8JYUR","عضو",6793,3396
9,0,0,"Master I","Ivienen","#LCVL9R9PG","كبير",6761,3380
10,0,0,"Master I","migueltor","#YJUGV828U","قائد مساعد",6500,3250
11,0,0,"Master I","adriii","#PRG2RQ8R8","عضو",6500,1625
12,0,10,"Challenger III","el burtaco","#LLG0VGGQY","عضو",6387,1596
13,0,0,"Challenger III","RoLink55","#G9VG88PCQ","عضو",6354,1588
14,0,0,"Challenger III","Turbo","#J0029GVY0","قائد مساعد",6216,1554
15,0,0,"Challenger III","sultan","#CVG8J2UYP","عضو",6115,1528
16,0,0,"Challenger II","unknow","#PG2PPJ220","عضو",5930,1482
17,0,0,"Challenger II","Octavio Augusto","#UC8QJV2PG","عضو",5825,1456
18,0,0,"Challenger II","el_mejor","#LV8U9RP0","عضو",5750,1437
19,0,0,"Challenger II","georgewarra","#UPJPJCRQ","عضو",5609,1402
20,0,0,"Challenger I","manurubio","#29P0VLUPU","عضو",5362,1340
21,0,0,"Challenger I","otim","#U8JQ29VP9","كبير",5359,643
22,0,0,"Challenger I","maycol.papi","#CJC9C0JL0","عضو",5313,637
23,0,0,"Challenger I","Oví","#UC8LCQRY9","كبير",5253,630
24,0,0,"الساحة 14","Samara","#U98JUYY88","عضو",4867,584
25,0,0,"الساحة 14","borraz","#V99VPV28U","عضو",4807,576
26,0,0,"الساحة 13","CORZO","#VGGRP99JR","عضو",4598,551
27,0,0,"الساحة 13","sara18","#PCP98Y908","عضو",4230,507
28,0,0,"الساحة 13","Manuelrgm7","#GV2VRRUV0","عضو",4214,505
29,0,0,"الساحة 13","itsrachel","#Q9C8VCV","قائد مساعد",4212,505
30,0,0,"الساحة 12","manu.jr","#QVP9G092V","عضو",3894,467
31,0,0,"الساحة 11","sxlvx.xd","#RVUURU9RC","عضو",3467,346
32,0,0,"الساحة 11","lidi","#VQ2LQCGUV","عضو",3400,340
33,0,0,"الساحة 9","C12","#9C20GRVLY","عضو",2805,280
34,0,0,"الساحة 8","Emes 3.0","#UQ8Q8LC2L","عضو",2515,251
35,0,0,"الساحة 8","aicha","#U8GYLYGJP","عضو",2397,239
36,0,0,"الساحة 8","titin","#ULU200P8P","عضو",2367,236
37,0,0,"الساحة 8","samu14","#82G2U8QPU","عضو",2300,230
38,0,0,"الساحة 7","rmc","#V982QYLCJ","عضو",2017,201
39,0,0,"الساحة 6","SuperLuis","#UYLJ9VL8Y","عضو",1890,189
40,0,0,"الساحة 6","miki","#VR8UYRJPJ","عضو",1629,162
41,0,0,"الساحة 5","jesús","#VCGCYVU9G","عضو",1454,43
42,0,0,"الساحة 4","£470’","#VYRJR98QP","عضو",1075,32
43,0,0,"الساحة 3","asier","#YLQ88LLR0","عضو",870,26
44,0,0,"الساحة 3","Boxxed by:Álex","#UQC9Q00VJ","عضو",776,23
45,0,0,"الساحة 3","jj","#UQ289U8PP","عضو",748,22
46,0,0,"الساحة 3","Caca","#VLP9QG2JL","عضو",727,21
47,0,0,"الساحة 2","Tú","#VQ9YC988G","عضو",400,12
48,0,0,"الساحة 1","12345678910","#U9U9RL8RG","عضو",157,4
49,0,0,"الساحة 1","anto","#UQYCUUJUP","عضو",29,0
50,0,0,"الساحة 4","Ángel","#VYJYQGQ9V","عضو",1080,32
