"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","JagerCloud","#GYLCJ82C","Leader",9000,4500
2,0,0,"Master III","lovemamellas","#80LJ0GG0P","Elder",7697,3848
3,0,0,"Master III","Raúl_Abellón","#2GRJL9GG9","Elder",7584,3792
4,0,0,"Master III","Diegoandjones","#2RGYVQPY","Co-Leader",7500,3750
5,0,0,"Master III","danibm3","#R2YYQ0JG","Elder",7500,3750
6,0,0,"Master II","HazardTM","#R9RCGCC","Co-Leader",7020,3510
7,0,0,"Master II","samu11","#G00VCU8G","Člen",7000,3500
8,0,0,"Master I","shashalosa","#2982RY9VY","Člen",6540,3270
9,0,0,"Challenger II","nakelsis","#UQRPY0U8","Člen",5834,2917
10,0,0,"Challenger II","danieelm","#QP290C0","Člen",5591,2795
11,0,0,"Challenger II","brandon","#2LV9RR2QQ","Člen",5508,1377
12,0,0,"Challenger I","Romee","#YUYY2JRG","Člen",5373,1343
13,0,0,"Challenger I","monchiinho","#99VYRY8QP","Člen",5277,1319
14,0,0,"Challenger I","tupo john","#PVVVRGRVP","Člen",5225,1306
15,0,0,"Challenger I","NACHOT25","#QY2Y88U8U","Člen",5151,1287
16,0,0,"Aréna 14","JOSE DAVID","#898R9JJPQ","Člen",4631,1157
