"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,340,0,"Royal Champion","hani","#2V0QCCCQ9","قائد مساعد",9000,4500
2,582,0,"Royal Champion","Lokass","#CU8LCQ","القائد",9000,4500
3,308,0,"Royal Champion","LOCA10","#Y0QQLR0LR","قائد مساعد",9000,4500
4,10,0,"Royal Champion","♣️♣️momo♣️♣️","#QP8P9P","قائد مساعد",9000,4500
5,28,0,"Royal Champion","Algerian213","#2VUL2JP","كبير",9000,4500
6,192,0,"Royal Champion","SOUL","#LRUC00Y","قائد مساعد",9000,4500
7,56,0,"Royal Champion","Algerien","#LG2CUJYL","كبير",9000,4500
8,220,0,"Royal Champion","El Diablo","#2RV0C9UC","قائد مساعد",9000,4500
9,150,200,"Royal Champion","-k-h-i-r-o-u-","#9QUR0U08Y","قائد مساعد",9000,4500
10,156,0,"Royal Champion","Wanted0x98","#QLPVUC","كبير",9000,4500
11,97,0,"Royal Champion","DAYDES","#YP9UC2P","قائد مساعد",9000,2250
12,92,120,"Royal Champion","amene","#J099C98J","كبير",9000,2250
13,128,160,"Grand Champion","prince of alger","#80RJ020YL","كبير",8754,2188
14,207,440,"Grand Champion","يوسف ميلانو","#2GPL8QQLV","كبير",8705,2176
15,82,200,"Grand Champion","oubaida16","#2Q8GY2P0Y","كبير",8681,2170
16,74,80,"Grand Champion","HÀKÎM","#GULU9Y2GP","قائد مساعد",8566,2141
17,212,0,"Grand Champion","Stylish","#C982YRJ8","كبير",8500,2125
18,96,0,"Champion","DIDINE","#9PPQQ8V","قائد مساعد",8410,2102
19,0,120,"Champion","TNT","#9UY2YG2PP","كبير",8359,2089
20,230,0,"Champion","Raouf","#CP2Q2U","قائد مساعد",8325,2081
21,26,120,"Champion","itherane","#82Y9Q0G99","كبير",8298,995
22,58,160,"Champion","TOP-INDONESIA","#28UY8LVPL","كبير",8284,994
23,18,40,"Champion","criminal","#Y2QPLV0U8","كبير",8258,990
24,36,0,"Champion","Z-AK 47","#VR009JU","قائد مساعد",8175,981
25,0,0,"Champion","Freeslider","#29PY88QP9","كبير",8169,980
26,142,440,"Champion","mohamed","#LURRQGQLQ","عضو",8090,970
27,180,288,"Champion","YaCi NaGi","#P2PJRL9CR","كبير",8030,963
28,0,0,"Champion","JO.salah","#GQ8LYJU2Y","عضو",8030,963
29,86,200,"Champion","Azem GameeOover","#YLL9V2R9","قائد مساعد",8030,963
30,10,0,"Champion","—_–R6_RACHAD★","#8PPLPPGCR","عضو",8010,961
31,36,120,"Champion","grine warior","#2UJY00CUV","كبير",8000,800
32,0,0,"Master III","Raouf_Bd","#2LV28899G","عضو",7868,786
33,262,0,"Master III","NappY","#2GJP2CLJY","عضو",7859,785
34,28,280,"Master III","aymen","#GVUYR0CL0","كبير",7787,778
35,162,360,"Master III","Ton"Ton","#CC02YLY9Y","كبير",7625,762
36,0,0,"Master III","i bac","#GQVUCGU8V","عضو",7555,755
37,70,400,"Master III","YSR","#U0YJR9VL0","كبير",7528,752
38,105,160,"Master III","joury","#YLVGR2G","قائد مساعد",7500,750
39,66,200,"Master II","y0momsah0e","#U9R8UV82Y","عضو",7463,746
40,0,0,"Master II","........!! xD","#CLR2J02J9","كبير",7227,722
41,10,200,"Master II","Moatez Billeh","#99Y8ULRCJ","كبير",7202,216
42,52,160,"Master II","SLAYERX","#2CCRLG9C0","عضو",7189,215
43,110,0,"Master II","mugichin","#9RLG90QJU","كبير",7188,215
44,0,0,"Master II","Baki","#JV0009RJJ","كبير",7170,215
45,10,40,"Master I","♠The King♠","#88RVV2CRG","عضو",6953,208
46,52,200,"Master I","!¡Čhäbãnę!¡™©®","#2GYCQ90V0","كبير",6920,207
47,40,120,"Challenger II","GameeOover mini","#CQ0J8PVG","كبير",5925,177
48,18,0,"Challenger II","rita","#URVCCUVGY","كبير",5708,171
49,0,30,"الساحة 9","mvp","#ULR0VJJ99","كبير",2964,88
