"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Free Palestine","#9YJ0YJPJ","Co-leader",8629,4314
2,30,0,"Champion","uygar","#2YVPL8LQL","Co-leader",8322,4161
3,0,0,"Champion","VezirParmağı","#P9CVUYRL","Elder",8214,4107
4,44,120,"Champion","westtoprak","#9G28UCPG8","Co-leader",8176,4088
5,0,0,"Champion","Febris","#P0C02QVLQ","Member",8090,4045
6,0,0,"Champion","✳ÖZGE✳","#99JYGJY8","Co-leader",8059,4029
7,24,70,"Master III","Pozitif","#Y9YC0J9Y","Leader",7656,3828
8,70,160,"Master III","Gduyar16","#P0GPJC2PP","Elder",7625,3812
9,228,0,"Master III","Berkay","#UCYP28Q0J","Elder",7595,3797
10,0,0,"Master III","black and white","#RQJUY8YG","Elder",7501,3750
11,128,0,"Master II","HardKiLLer","#22UUP22YG","Elder",7452,1863
12,18,0,"Master II","SD","#9PJJLU292","Elder",7310,1827
13,26,0,"Master II","CRAZY BUTTERFLY","#9UJYGVVG","Co-leader",7297,1824
14,0,0,"Master II","BEKİR_GÖKTAŞ...","#UPU889UV","Member",7193,1798
15,0,0,"Master II","funda","#2PU9YUPJ0","Member",7109,1777
16,0,0,"Master II","BERKAY","#8CVV9Q22G","Member",7093,1773
17,46,0,"Master II","filbek köyü","#JY2U0YLU","Member",7060,1765
18,10,40,"Master II","SARI","#9QYJ2UCC0","Member",7060,1765
19,7,0,"Master II","Demirel","#P9LG28VUJ","Elder",7055,1763
20,58,120,"Master II","orhan52","#YVCC9J98","Co-leader",7030,1757
21,46,80,"Master II","I S T A N 3 4 L","#GG280YYCV","Member",7009,841
22,0,0,"Master II","HalfBloodPrince","#82R82RPY","Member",7000,840
23,98,80,"Master I","[/Mage\]","#9UYY989P","Co-leader",6881,825
24,54,0,"Master I","sensei","#9JLUPG2Q","Co-leader",6876,825
25,34,160,"Master I","B. AreN","#UVY9UCLRP","Elder",6844,821
26,54,120,"Master I","Emir K","#8URQ8UUVJ","Elder",6809,817
27,146,39,"Master I","ulber","#JJLGPRLL9","Elder",6771,812
28,0,0,"Master I","ARSLAN","#2Q9Q02Y2G","Member",6695,803
29,0,0,"Master I","^^+GØLGE+^^","#JGQCVRGYC","Member",6682,801
30,56,120,"Challenger III","xbey","#9RRYQ2R0J","Co-leader",6422,770
31,0,0,"Challenger III","Ardarg","#288GJ2G9R","Member",6394,639
32,0,0,"Challenger III","Mihver","#JPPJYUGPG","Member",6386,638
33,0,0,"Challenger III","FElecta","#202V08LQC","Member",6337,633
34,0,0,"Challenger III","Emre","#Y89PGL8RL","Member",6296,629
35,0,0,"Challenger III","BY NEOX","#PJYU2Y20Q","Member",6294,629
36,0,0,"Challenger III","REDJIEN","#89RUPVU98","Elder",6247,624
37,0,0,"Challenger III","emir","#9CQQ99RG8","Elder",6200,620
38,34,40,"Challenger III","(01) TÜRK","#U0V0Q098R","Co-leader",6147,614
39,0,0,"Challenger III","Utkuuu","#UJ0JLC9G","Member",6122,612
40,0,0,"Challenger III","Gunf","#2Y0QGJ9JL","Elder",6032,603
41,0,0,"Challenger III","Awful_MCbad","#R92YVJUUG","Elder",6000,180
42,0,0,"Challenger II","sefer","#UYUJVPRY9","Elder",5919,177
43,20,50,"Challenger I","sivasli58","#CR9YGC9Q","Elder",5462,163
44,38,80,"Arena 14","FEARLESS","#VYLQVP2J2","Member",4859,145
45,0,0,"Arena 7","chupacabra10","#9L8G82CLG","Co-leader",2116,63
