"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Champion","hola","#82U8QGL98","Co-leader",8000,4000
2,74,0,"Master III","ElPlncheBobbyTV","#QVJL9U8","Leader",7622,3811
3,77,70,"Master III","ñaño","#89CRQ00V","Co-leader",7500,3750
4,98,50,"Master II","victorin","#22LRVJGR","Co-leader",7420,3710
5,18,40,"Master II","luismarhez","#8GVLRUC0G","Co-leader",7358,3679
6,0,0,"Master II","ZouruArgueta07","#P0GPLJV9Y","Co-leader",7062,3531
7,0,0,"Master I","Beto toño","#QY0Y82U9U","Member",6588,3294
8,0,0,"Challenger III","ɴɪɴ̃ᴏ V'O ✞︎","#LG9LR2288","Member",6384,3192
9,0,0,"Challenger III","kdkp.40","#G90V89Y9V","Elder",6341,3170
10,0,0,"Challenger III","ALEX MØLINØ","#CLVQ2QGRU","Member",6117,3058
11,0,0,"Challenger III","Eduardo#$€","#L0PR82PPP","Member",6002,1500
12,0,0,"Challenger II","veneno","#U890Q8808","Elder",5992,1498
13,0,0,"Challenger II","isai","#2VRP8JRUQ","Member",5723,1430
14,0,0,"Challenger I","DonRamón","#UY9P00JUQ","Member",5201,1300
15,72,100,"Arena 14","jorge_c.g2130","#VR8CL08U8","Elder",4677,1169
16,36,0,"Arena 13","Andrs","#VY2YVP0L0","Co-leader",4418,1104
17,0,0,"Arena 13","vkaveza","#C0G092U0R","Member",4286,1071
18,0,0,"Arena 12","yairo","#VPCP0G8C8","Co-leader",3820,955
19,0,0,"Arena 11","soock100","#UCVCPGJ2Y","Elder",3492,873
20,70,90,"Arena 9","Ddddd","#VCGV8RVVL","Elder",2961,740
21,0,0,"Arena 9","Yorman","#UY8LPUCRR","Member",2761,331
22,16,0,"Arena 9","XILANGUITO Jr","#UQUL90LRR","Member",2652,318
23,0,0,"Arena 9","Celia-Maldonado","#U9P2UQ","Co-leader",2600,312
24,10,0,"Arena 7","izuku 2004","#V0J90ULVV","Member",2235,268
25,0,0,"Arena 7","Unity Win","#99V22RV2","Member",2157,258
26,0,0,"Arena 7","Asai-07","#VP8Y99JPG","Member",2097,251
27,13,104,"Arena 7","UnicornMC","#VU98R2JV9","Member",2008,240
28,0,0,"Arena 6","agua de horchat","#UYJ8VQGLR","Member",1600,192
29,0,0,"Arena 5","reghoz","#UL8PCC2UQ","Member",1505,180
30,0,0,"Arena 4","abdiel","#V20PC92GV","Member",1084,130
31,0,0,"Arena 3","euro22","#VVCCUVP8C","Member",787,78
32,0,0,"Arena 3","alex_","#VYQJJY8LJ","Member",689,68
33,0,0,"Arena 3","Emperatrizxd","#URGRRUUQL","Member",642,64
34,0,10,"Arena 3","rugal","#VQ0VQURYJ","Member",637,63
35,0,20,"Arena 2","emilixxx_zzz","#VYUU0R9LG","Member",561,56
36,0,0,"Arena 2","serna","#UL9CGYC8R","Member",321,32
37,0,0,"Arena 1","jjl","#ULL02QUPY","Member",137,13
38,0,0,"Arena 1","Rubiunsfoi","#2002QPRR9J","Member",0,0
39,0,0,"Arena 1","daii","#VJ2YYU0CU","Member",30,3
