"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Q8-Navy","#2Q9YRYC8","Соруководитель",9000,4500
2,68,0,"Royal Champion","gaware7","#9Y9YJLJ9","Соруководитель",9000,4500
3,81,0,"Royal Champion","aljarallah1q8","#YRVJR22Q","Соруководитель",9000,4500
4,18,0,"Royal Champion","opfor777","#YV0JLVQQ","Глава",9000,4500
5,87,0,"Grand Champion","snowolf","#892QPCV2","Соруководитель",8737,4368
6,38,0,"Grand Champion","alfriday84","#9JP9JJGU","Соруководитель",8577,4288
7,8,40,"Grand Champion","Al7mady","#PVY2GUQV","Участник",8530,4265
8,20,0,"Grand Champion","aladbs","#JGCQRYVL","Участник",8521,4260
9,0,0,"Champion","&#123;whab}","#29JJRCJJ","Участник",8288,4144
10,84,0,"Champion","Leader","#PGUVCGVQ","Соруководитель",8167,4083
11,0,0,"Champion",":)","#YLYPULP0","Старейшина",8149,2037
12,132,0,"Champion","aziz","#8R0V8PYG2","Соруководитель",8136,2034
13,0,0,"Champion","Bo_Bader81","#L0RJ9GPJ","Соруководитель",8089,2022
14,48,0,"Champion","fahad___q8","#20LPYRYRL","Соруководитель",8029,2007
15,0,0,"Champion","bo_nora","#80CUQY9JY","Соруководитель",8002,2000
16,0,0,"Master III","Nasser1991","#9PYUCVJC0","Участник",7876,1969
17,28,320,"Master III","LACASA","#PPJ0GQ99","Соруководитель",7794,1948
18,96,0,"Master III","Mexicano","#2U0V9Y2PL","Соруководитель",7777,1944
19,48,0,"Master III","oscar","#JRURQ0U2","Участник",7763,1940
20,0,0,"Master III","Fankoshi","#8YQC9Q8RU","Соруководитель",7738,1934
21,0,0,"Master III","بدر","#R9CY9L9U","Соруководитель",7633,915
22,0,0,"Master III","العريسPF","#LJG8Q98U","Соруководитель",7532,903
23,8,80,"Master III","alhaqqan","#PJCJUVVC","Участник",7511,901
24,20,120,"Master II","BASSAMシ","#8LJGP2ULQ","Участник",7280,873
25,28,280,"Master II","Bo HaaMmAaNii","#8UYGCURJQ","Участник",7264,871
26,10,0,"Master II","بدران","#JLJGYPV8","Соруководитель",7120,854
27,0,0,"Master I","sj","#LYY8VLYV8","Участник",6895,827
28,0,0,"Master I","راس الغول","#JGCGG0Q","Соруководитель",6563,787
29,0,0,"Challenger III","Bo.HaMMaNii","#8JYY0Y2U","Участник",6122,734
30,30,0,"Challenger III","botalooool","#QCC29V0V","Старейшина",6098,731
31,0,0,"Challenger III","عبدالله المسباح","#9CPVGL2V","Участник",6071,607
32,0,0,"Challenger III","B.aljeeran","#U8V2Q8CQ","Участник",6044,604
33,0,0,"Challenger III","Kira","#PGCJGP28","Участник",6038,603
34,0,40,"Challenger II","¥~¥","#RCV089R8Y","Участник",5829,582
35,10,0,"Challenger II","JOKER","#CGVV98J82","Участник",5741,574
36,0,0,"Challenger II","larsooo","#Y8PGPG89","Участник",5669,566
37,0,0,"Challenger II","Qabandi","#P9R82829","Участник",5587,558
38,0,0,"Challenger II","Bojassem_fr","#P0ULYVC2","Старейшина",5533,553
39,0,0,"Challenger I","SaLa6eNoOo","#QRG880Y","Участник",5402,540
40,0,0,"Challenger I","Baki","#CGY8VJJJ2","Старейшина",5210,521
41,18,0,"Challenger I","S Y P I C A L","#2LJLYRRVQ","Участник",5160,154
42,0,0,"Арена 1","Remixeis","#UQLGRYCCY","Участник",27,0
43,0,0,"Арена 12","hamany93","#YQGLQQ20","Соруководитель",4001,120
