"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,34,0,"Champion","Mounir","#92PQR80JJ","Líder",8414,4207
2,42,40,"Champion","fadi tito","#PGJL0QJU","Colíder",8204,4102
3,52,40,"Champion","moutchou","#2CGRG8CLV","Colíder",8146,4073
4,44,40,"Champion","akagami","#LL8LLYRRV","Colíder",8002,4001
5,0,0,"Master III","Wrong","#8R0L82GYP","Miembro",7683,3841
6,0,0,"Master III","F@r0uk","#LG8J0CYR","Colíder",7500,3750
7,0,0,"Master II","TaMouRt_SaId_Dz","#LUCPQ2L9L","Miembro",7090,3545
8,0,0,"Master II","CaptainCook","#Q9QUGCLQ8","Colíder",7001,3500
9,0,0,"Master I","toz","#V2PGC0LQ8","Veterano",6980,3490
10,0,0,"Master I","unknown","#9GU8U88CG","Colíder",6953,3476
11,0,0,"Master I","deadston","#9RCVLU9P2","Veterano",6827,1706
12,0,0,"Master I","Anis niso","#C0PVPU9J","Miembro",6769,1692
13,0,0,"Master I","elghoul","#9CG2GY8R","Miembro",6761,1690
14,24,40,"Master I","fhf","#CVL8LU909","Colíder",6759,1689
15,0,0,"Master I","MiNe","#8R0G9CQ98","Miembro",6741,1685
16,0,0,"Master I","Bingo","#929LYPUV","Colíder",6624,1656
17,0,0,"Master I","youbo","#U88GCYYQG","Miembro",6589,1647
18,16,40,"Challenger III","Omar hh","#LC0J88JV8","Miembro",6415,1603
19,0,0,"Challenger III","/--anis--\","#80L9JRR0","Colíder",6366,1591
20,0,0,"Challenger III","Samy Sam","#Q28GQUP2G","Veterano",6344,1586
21,0,0,"Challenger III","hadi","#9RRJ8289G","Miembro",6337,760
22,0,0,"Challenger III","loca","#YR0G0PPC8","Veterano",6271,752
23,0,0,"Challenger III","sabriiii","#C8CYLGCQC","Miembro",6053,726
24,0,0,"Challenger III","foxyo","#J989JLRC9","Veterano",6030,723
25,0,0,"Challenger III","Younes","#9PCLUQRQ","Colíder",6024,722
26,0,0,"Challenger III","mouh","#UPG9VG9CY","Miembro",6023,722
27,0,0,"Challenger II","houssam","#920CLCPUR","Miembro",5798,695
28,0,0,"Challenger II","youcef","#UJCJQ92PU","Miembro",5679,681
29,0,24,"Challenger II","Godlike Aim","#CJ2RRGVC9","Miembro",5618,674
30,0,0,"Challenger II","kamel Milano","#VGJCCLR8R","Miembro",5603,672
31,48,64,"Challenger II","N@Z|M","#P2VPUGQR","Colíder",5601,560
32,52,0,"Challenger II","M-A B","#CP9YG8YG","Veterano",5537,553
33,0,0,"Challenger II","michou poliakov","#89LCY0QUV","Veterano",5522,552
34,0,0,"Challenger I","fsc","#VJL8VL2","Veterano",5247,524
35,0,0,"Challenger I","vodka","#RR2V8CY2Y","Miembro",5028,502
36,0,0,"Arena 14","MG4","#GCQLCCJYJ","Miembro",4855,485
37,0,0,"Arena 14","MONSTER","#G9JUUGLQQ","Miembro",4731,473
38,0,0,"Arena 13","Ryan Blkz","#8PRQQ9CV9","Miembro",4218,421
39,0,0,"Arena 12","chihab","#2ULQPJ2Y9","Miembro",4186,418
40,0,0,"Arena 10","tsunamis","#PR8LPCCPC","Miembro",3087,308
41,0,0,"Arena 9","rayan dz","#JY8YVGP28","Veterano",2782,83
42,6,30,"Arena 8","Lamine","#UQ8YC922U","Miembro",2300,69
