"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,56,0,"Royal Champion","ONE Adrián™","#RL9UQQP","عضو",9000,4500
2,60,0,"Champion","Tronco","#PQJVPR20","عضو",8186,4093
3,58,0,"Royal Champion","ONE Erwin™️","#9VG2VQJ0","قائد مساعد",9000,4500
4,38,120,"Royal Champion","Franco","#88JPCYQRU","عضو",9000,4500
5,30,0,"Grand Champion","ONE Chagollin™️","#VC28L0G","كبير",8776,4388
6,10,0,"Royal Champion","ONE JORGE™️","#2C0U289QQ","عضو",9000,4500
7,48,190,"Royal Champion","ONE Storm™️","#LL09P9PL","عضو",9000,4500
8,82,0,"Royal Champion","ONE SoyGBG™","#2ULLPP0PV","القائد",9000,4500
9,102,0,"Royal Champion","ONE Esteban™️","#8JGCUP9P","قائد مساعد",9000,4500
10,46,0,"Royal Champion","ONE Sting™","#JCJCCY8L","عضو",9000,4500
11,0,0,"Grand Champion","Karma™","#2RR2CU8RV","عضو",8539,2134
12,0,0,"Champion","xXSpectreJrXx","#902G8GCY","عضو",8322,2080
13,0,0,"Champion","calvidiego","#2YPJ8QQ2","عضو",8306,2076
14,30,40,"Champion","CHN丨JCamilo","#JUJ9Q9VG0","عضو",8269,2067
15,0,0,"Champion","Daniel Tour❤️","#LYC9JCC","قائد مساعد",8263,2065
16,8,0,"Champion","El JequEd LyL","#9Y99VV2QP","كبير",8230,2057
17,18,40,"Champion","ULISES","#G98YPV08R","عضو",8114,2028
18,0,0,"Master III","edu_mv","#9RVR2YGCR","عضو",7768,1942
19,0,0,"Master III","Gamma","#20RVL0QV8","عضو",7736,1934
20,0,40,"Master III","ONE Eper™️","#VPVVCRUP","عضو",7718,1929
21,30,120,"Master III","ONE Kolton","#GQJ92L8R9","قائد مساعد",7684,922
22,0,0,"Master III","Isaac.225","#QLL0RVRV9","عضو",7668,920
23,0,0,"Master III","♠Raul Escobar♠","#LGJGCR28","عضو",7622,914
24,0,0,"Master III","ONE Aguilar™️","#QQUQYRJ","عضو",7500,900
25,0,0,"Master II","⚡Ozark Canek™","#2R2GULYGJ","عضو",7259,871
26,0,0,"Master II","ONE YISUS™","#2Q9UU222P","عضو",7220,866
27,0,0,"Master II","Alexis fiu fiu","#90JPLL0G8","عضو",7174,860
28,0,0,"Master II","legendary","#98URVGCPY","عضو",7155,858
29,0,0,"Master II","ONE GEE™","#QVRVPUJC","كبير",7110,853
30,0,0,"Master II","J Ar","#P802VG0VP","عضو",7104,852
31,68,0,"Master II","ONE ✨elCaboMX™️","#2UG8V029","قائد مساعد",7017,701
32,0,0,"Master II","CR7.","#8Y8CUG8R9","عضو",7000,700
33,0,0,"Master I","the Joker black","#L0LQRYU9C","عضو",6762,676
34,0,0,"Master I","ONE GBG™","#8Y0LL8CU","قائد مساعد",6600,660
35,0,0,"Master I","ONE BATMAN™","#2GU822QJ","قائد مساعد",6600,660
36,0,0,"Master I","ONE THANOS™","#L8YYCG0","عضو",6600,660
37,0,0,"Master I","ONE Max™","#J2QU0JL","عضو",6600,660
38,0,0,"Challenger III","ONE Jerry™","#2V0UVRL2","عضو",6458,645
39,0,0,"Challenger III","One I Alquer","#R0R0V0YG","عضو",6324,632
40,0,0,"Challenger III","ONE ⚡AriHue⚡™","#89JQGLVG","عضو",6254,625
41,48,80,"Challenger III","IgnacioP99","#2YUQULC0G","كبير",6224,186
42,8,120,"Challenger III","NicoBQ","#89QV8R280","عضو",6221,186
43,0,0,"Challenger II","ONE Rocket™","#20RG8VJCC","عضو",5925,177
44,0,0,"Challenger II","ONE Superman™","#2UY280CU","عضو",5824,174
45,10,0,"Challenger II","ManuelP99","#2UGVJ9Y9R","كبير",5793,173
46,0,0,"الساحة 13","ONE Death™","#8PY98R9P","عضو",4246,127
47,0,0,"الساحة 12","ONE Ron™","#UCV8RRJ8","عضو",4147,124
48,0,0,"الساحة 12","ONE Suadero™","#PYRL2GUC","عضو",4078,122
49,0,0,"الساحة 12","ONE Chompiras™","#29YYLQVUR","عضو",4058,121
