"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,173,0,"Royal Champion","felix","#8RGV2299V","Co-leader",9000,4500
2,168,0,"Champion","8angry","#2L88U92Y9","Co-leader",8117,4058
3,282,0,"Master III","hpjunglecat","#2UQJVULJ0","Co-leader",7704,3852
4,482,392,"Master III","b57delta","#R2GYCLC","Co-leader",7699,3849
5,120,0,"Master III","rockyoly","#20QJU2LC","Member",7685,3842
6,184,312,"Master III","mmaskboi","#PL8RGYL08","Member",7658,3829
7,20,0,"Master III","Karma","#RVP2L822J","Member",7561,3780
8,146,240,"Master II","Ray","#P9YC09R","Member",7232,3616
9,225,40,"Master II","Bruhmbo","#PQV0VLRG2","Member",7174,3587
10,0,40,"Master II","Justin","#YQV8YL2L","Co-leader",7130,3565
11,142,0,"Master II","WU-HA","#QQLC282","Leader",7124,1781
12,62,200,"Master II","Dunks","#CGLY8PGY","Elder",7112,1778
13,0,0,"Master II","rs","#YRU28088J","Member",7086,1771
14,0,0,"Master II","maki","#P9QUUUJQG","Member",7086,1771
15,34,0,"Master II","TITAN","#88J8G8Y0Y","Member",7083,1770
16,280,360,"Master II","CallMeCake","#Y90J99RC8","Co-leader",7045,1761
17,241,400,"Master II","Franki_Guy2","#CC0G98Y2V","Member",7004,1751
18,0,0,"Master II","TareekN_Yt","#98CLPPLLV","Member",7000,1750
19,124,0,"Master I","fvlady","#QLGRG29VR","Member",6870,1717
20,148,240,"Master I","prakash","#8890JL2UJ","Member",6797,1699
21,74,248,"Master I","darnitM4TEO","#9PGRVQPY8","Member",6793,815
22,0,40,"Master I","NOVAJAX","#CUPJL22GC","Member",6750,810
23,18,40,"Master I","Tristan :)","#LYP0Y00LQ","Member",6731,807
24,172,280,"Master I","Teddy","#PUUC99G0","Member",6722,806
25,112,40,"Master I","MARTVEL","#VUQY9UYQC","Member",6652,798
26,1,0,"Master I","cam","#JG2P9CPY0","Member",6631,795
27,0,40,"Master I","King Man Ultra","#2292G8Y9","Member",6602,792
28,237,360,"Master I","Ritik","#2RG80ULCJ","Member",6560,787
29,110,40,"Master I","pusgod69","#2JJ90PLJ2","Member",6529,783
30,32,0,"Challenger III","ezzzz","#P2VUR9RL8","Member",6425,771
31,88,120,"Challenger III","Dominic Cruz","#8RJR8VUCR","Member",6339,633
32,8,0,"Challenger III","Chang","#RJ92PLUV9","Member",6306,630
33,194,0,"Challenger III","King of Clash","#JRCVJC9CY","Member",6305,630
34,42,80,"Challenger III","c9kdog2.0","#Y2J2CRY8C","Member",6272,627
35,221,240,"Challenger III","Spiderlion","#8Y2PPC0C0","Member",6266,626
36,86,0,"Challenger III","tosupercell","#2LG9Q899U","Member",6252,625
37,0,120,"Challenger III","smasher guy","#2VCRU0G8V","Member",6240,624
38,50,80,"Challenger III","Barry mckokener","#JC8Q8GCG","Member",6232,623
39,18,288,"Challenger III","turnsy#3","#VP0JY0LGL","Member",6159,615
40,20,0,"Challenger III","ALLAH AKBAR","#VR8YQYGU9","Member",6112,611
41,0,0,"Challenger III","hrherr","#U9RG0820U","Member",6112,183
42,8,40,"Challenger III","Vaaero","#UJ9JURVGR","Member",6032,180
43,0,0,"Challenger III","flippy z","#9U89U8PUC","Member",6002,180
44,0,40,"Challenger II","kAsH-E","#2QL2PCLRV","Member",5664,169
45,0,0,"Challenger II","Aaron","#VJ8UUVCU2","Member",5500,165
46,80,160,"Challenger I","c0rnbrrad","#CVGCJQPP2","Member",5348,160
47,0,0,"Challenger I","swagg00zy","#CRV0JU2Y0","Member",5217,156
48,124,120,"Challenger I","2Fast4You","#922PRJCCC","Member",5191,155
49,44,0,"Arena 14","jaxon#9","#VUJG28C","Member",4658,139
50,30,0,"Arena 13","punsher","#YYYJ8LL","Member",4546,136
