"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Royal Champion","EHill","#9C9GL2V","Vize-Anführer",9000,4500
2,334,0,"Grand Champion","Tango and Clash","#Q9G29L","Vize-Anführer",8785,4392
3,174,0,"Grand Champion","Tariq","#20LVQUL","Mitglied",8678,4339
4,26,0,"Grand Champion","connor","#Y8P9LP","Vize-Anführer",8611,4305
5,26,0,"Grand Champion","Suki","#U2G0UC","Vize-Anführer",8588,4294
6,24,0,"Grand Champion","kurisune","#UPUGPLUL","Vize-Anführer",8500,4250
7,326,0,"Champion","chezzetcooker","#2902RPRQC","Mitglied",8148,4074
8,76,0,"Champion","runthejewels","#Y02YP8L","Vize-Anführer",8098,4049
9,121,0,"Master III","⏪◀♦WarSonG ♦▶⏩","#98J2RY9","Vize-Anführer",7928,3964
10,96,40,"Master III","M&amp;MLord","#298VGVRJ","Mitglied",7906,3953
11,18,0,"Master III","Pax","#YRYJJVC","Vize-Anführer",7861,1965
12,0,0,"Master III","GG","#8VJRPJ2Y","Vize-Anführer",7793,1948
13,192,0,"Master III","Jim-Bob","#292UPVRY8","Vize-Anführer",7742,1935
14,0,0,"Master III","Billy69","#C8P08RQPR","Mitglied",7714,1928
15,81,0,"Master III","gwarr","#CP9YQCR","Ältester",7697,1924
16,75,80,"Master III","HeyItsDim","#VURQPGLU","Mitglied",7644,1911
17,50,0,"Master III","Chrome","#2PQLPU","Anführer",7634,1908
18,18,0,"Master III","baki hanma","#G2J29GGPJ","Mitglied",7589,1897
19,140,240,"Master II","Jaime","#GJR9802V","Mitglied",7439,1859
20,82,40,"Master II","dustybastrd","#9C809P0","Vize-Anführer",7419,1854
21,28,0,"Master II","Big Cat","#GJ00YR8","Vize-Anführer",7188,862
22,132,0,"Master II","SammyJ","#9282YPV2G","Vize-Anführer",7184,862
23,16,0,"Master II","drock","#8V2YR9920","Mitglied",7155,858
24,142,400,"Master II","chris","#PQ99J0L2J","Vize-Anführer",7121,854
25,11,0,"Master II","apaar","#2P0Q8UU","Mitglied",7118,854
26,36,120,"Master II","E-coli","#P8UCGGCU","Mitglied",7102,852
27,187,80,"Master II","LiL Mac","#Y20JCG2J2","Mitglied",7071,848
28,52,0,"Master I","jason","#L9U2RGPP","Mitglied",6788,814
29,156,456,"Master I","CYNEWULF","#L0JC9UL","Mitglied",6708,804
30,10,0,"Master I","Jake","#R2C98RL","Mitglied",6678,801
31,154,392,"Master I","retro dudu","#2JQJV9C88","Mitglied",6650,665
32,16,80,"Master I","loading...","#LPYGPRP2V","Mitglied",6628,662
33,0,0,"Master I","Noob","#LPVVUULC2","Mitglied",6586,658
34,0,0,"Master I","dashers","#CP08L22R9","Mitglied",6561,656
35,0,0,"Master I","馬利克","#U0URP2VYY","Mitglied",6534,653
36,110,0,"Master I","korhy","#2CGUUUCY0","Vize-Anführer",6531,653
37,0,0,"Master I","KYRO","#CQPLLYGYY","Mitglied",6531,653
38,47,110,"Master I","Ronix","#2YV9GYP","Mitglied",6500,650
39,56,264,"Challenger III","Chubby chuckles","#9VQRGPYVP","Mitglied",6413,641
40,52,0,"Challenger III","KittyBytes","#20002RYUG","Vize-Anführer",6310,631
41,0,0,"Challenger III","imverybadlmai","#JL92QRQ80","Mitglied",6308,189
42,26,200,"Challenger III","jared","#GV9C0JYPV","Mitglied",6300,189
43,0,0,"Challenger III","Lopes416","#9C8CUQG","Mitglied",6267,188
44,55,480,"Challenger III","SK","#90LLY0YP8","Mitglied",6264,187
45,0,0,"Challenger III","Ferri","#VUY82YC80","Mitglied",6232,186
46,16,0,"Challenger III","Jamers-69420","#RVRVPYLR0","Mitglied",6126,183
47,44,80,"Challenger III","master royale","#JR2CVPLRC","Mitglied",6115,183
48,79,280,"Challenger III","SandyB","#CCCV0YGUR","Mitglied",6000,180
