"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","peluchito","#9VGRCJQQ9","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Xhungo","#C29YQJUU","Lider",8651,4325
3,0,0,"Master III","el puto cesar","#9299YR0V","Yardımcı lider",7852,3926
4,0,0,"Master III","pokerdeas25","#YPURLRQY","Yardımcı lider",7615,3807
5,0,0,"Master III","Jon","#92G8299R","Üye",7552,3776
6,0,0,"Master III","luixi","#PP9LPPCJG","Yardımcı lider",7530,3765
7,0,0,"Master III","MaGuS","#VVU2QQLQ","Üye",7529,3764
8,0,0,"Master II","Auron","#PCVCY0UP","Üye",7360,3680
9,0,0,"Master II","smc","#PYJCC8YG9","Üye",7267,3633
10,0,0,"Master II","follon","#8PV200LR0","Üye",7031,3515
11,0,0,"Challenger III","oierarrio","#8V8VJ9VU","Üye",6425,1606
12,0,0,"Challenger III","FlamaAlaRama","#9PCC2LPYU","Büyük",6245,1561
13,0,0,"Challenger II","ASHCHUMICHURRI","#GVRY2U2GG","Üye",5707,1426
14,0,0,"Challenger II","VIVI1907RBB","#9YQU09G0G","Üye",5629,1407
15,0,0,"Challenger I","alex678","#P0ULU0LGJ","Üye",5294,1323
