"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,124,200,"Royal Champion","Ala'a Shamaseen","#8CPJVPVJ","Vize-Anführer",9000,4500
2,90,160,"Royal Champion","Waleed OP~","#2GPLQCGLY","Ältester",9000,4500
3,18,0,"Royal Champion","الجابري","#PY0QC8PL9","Ältester",9000,4500
4,62,160,"Royal Champion","VODKA","#8G9CUP08Q","Ältester",9000,4500
5,210,320,"Royal Champion","king of war","#2L908PYGP","Ältester",9000,4500
6,0,0,"Grand Champion","✨汤姆 ⚡ᴿᵉˢᵖᵉᶜᵗ","#J8YVJG20","Ältester",8730,4365
7,192,0,"Grand Champion","احمدسميح","#PJGU2YPC","Vize-Anführer",8718,4359
8,264,0,"Grand Champion","yazeed alsoud","#89RGJVLUG","Vize-Anführer",8610,4305
9,0,0,"Grand Champion","لا اله الا الله","#CP99CQRJ","Vize-Anführer",8595,4297
10,0,0,"Grand Champion","V~E~N~O~M","#LYPPVVR82","Ältester",8581,4290
11,190,0,"Grand Champion","فؤاد الحاج عيد","#9L2LLJV0V","Anführer",8533,2133
12,64,120,"Grand Champion","Guess What","#LQ8RPCCV","Ältester",8530,2132
13,152,400,"Champion","❤فلسطين❤","#RPPLRYL88","Ältester",8289,2072
14,20,0,"Champion","محمود ال خطاب","#2L0PRU2U","Ältester",8271,2067
15,54,0,"Champion","☕ALY☕ ☕","#Y2UCYJ80P","Ältester",8215,2053
16,84,0,"Champion","AHMAD","#P20J902J","Ältester",8178,2044
17,16,0,"Champion","AYMAN.max","#GC2JJ9Q0","Ältester",8173,2043
18,84,0,"Champion","يوسف السعوود","#9J8YLVPLL","Ältester",8153,2038
19,104,72,"Champion","ASHAWABKH","#CG09RR0C","Ältester",8121,2030
20,155,0,"Champion","back(:","#P808GCJPU","Ältester",8098,2024
21,108,160,"Champion","Sarairah","#8YUUUGGQG","Ältester",8047,965
22,64,240,"Champion","NiGhTmArE","#VJ0J28P","Ältester",8000,960
23,34,0,"Champion","Raed Obeidat","#RCVLPJJJ","Vize-Anführer",8000,960
24,96,0,"Champion","badawi","#8Q2C0J2UY","Ältester",8000,960
25,257,440,"Master III","ابو وديع","#8U902U9LJ","Ältester",7762,931
26,418,0,"Master III","mahmoud","#Y2QC9LGR8","Ältester",7755,930
27,30,40,"Master III","QUSAEY","#UL00R92UU","Ältester",7751,930
28,189,0,"Master III","mz","#8P8RP8LJ","Ältester",7721,926
29,74,160,"Master III","Mohammad❤A.J❤","#2PVLRRGL","Ältester",7710,925
30,104,160,"Master III","احمد الزعبي","#RCULULRR0","Ältester",7672,920
31,0,0,"Master III","MM-M555","#8UC2G08LQ","Ältester",7672,767
32,0,0,"Master III","moath","#RUCUGQVYJ","Ältester",7666,766
33,0,0,"Master III","Full Attack","#V8PJCLQ8","Ältester",7647,764
34,54,0,"Master III","abo natale","#2LRYUU02Q","Ältester",7629,762
35,0,0,"Master III","وسام","#QYR8VRJVP","Ältester",7627,762
36,340,320,"Master III","Saif jaradat","#8L2G2C0Y","Ältester",7584,758
37,54,80,"Master III","TAHA","#UY9L2ULYU","Ältester",7578,757
38,40,400,"Master III","TranX","#QJ2Y288","Ältester",7537,753
39,46,40,"Master III","ابو عوني","#U8YC2L2","Ältester",7532,753
40,0,0,"Master II","BekagamingYtube","#CV28PUPJJ","Ältester",7398,739
41,0,0,"Master II","Sergio Ramos 92","#QGYLGJG","Ältester",7272,218
42,0,0,"Master II","saif&amp;alajorey","#PCCP2JJGY","Ältester",7266,217
43,122,280,"Master II","ayood","#8UULQ2LV","Ältester",7221,216
44,114,280,"Master II","ابو الفاخري","#P8RLRV0U0","Ältester",7185,215
45,58,0,"Master II","العياف","#J02VY9J2","Ältester",7062,211
46,11,40,"Master II","الشريف","#QY88QVJL","Ältester",7038,211
47,46,80,"Master II","ابو تيم","#UU8JR8Y2R","Ältester",7030,210
48,10,0,"Master II","محمد الزعيم","#8UR8UGRVC","Ältester",7030,210
49,0,0,"Master I","رامي الديسي","#8R99YQ0L","Ältester",6883,206
50,0,0,"Challenger III","اللسطوره","#CPQC9LP8V","Ältester",6235,187
