"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","プリン","#2VGLG9L82","Membre",8540,4270
2,18,40,"Champion","村人A","#8JY8VC2CQ","Membre",8303,4151
3,0,0,"Champion","imakenken","#Q8UQJJ09C","Membre",8102,4051
4,120,0,"Master III","まつたく","#GL2V0JP9L","Membre",7911,3955
5,0,0,"Master III","やーー","#YVPCGQULG","Membre",7653,3826
6,0,0,"Master III","BOSE","#PVV900UGG","Membre",7561,3780
7,112,0,"Master II","アル.91","#9UQCVJVV","Membre",7475,3737
8,0,0,"Master II","⚡️poloporon⚡️","#JJ2JJ2PJ","Membre",7332,3666
9,0,0,"Master II","seno","#V0V909UU","Membre",7291,3645
10,66,80,"Master II","ヨッシー","#VYC2LVQU","Membre",7290,3645
11,0,0,"Master II","あなた。。","#2C9ULL0VY","Membre",7209,1802
12,0,0,"Master II","さんく","#VY9RYL2G","Membre",7208,1802
13,44,100,"Master II","ドナルド","#Q9CPCRJCR","Membre",7205,1801
14,0,0,"Master II","くとら","#2C0V0CG9P","Membre",7146,1786
15,0,0,"Master II","あむ","#P9CG8QCLJ","Membre",7032,1758
16,46,40,"Master II","竜一","#Q9VPGVJYY","Membre",7003,1750
17,10,80,"Master I","大蛇丸","#PV9CQL2UY","Membre",6822,1705
18,20,0,"Master I","＞ω＜/","#2LG9LLVVJ","Membre",6804,1701
19,28,40,"Master I","ちぇいたそ","#2G9RRY0LL","Membre",6744,1686
20,0,0,"Master I","たむっち","#J80LQY8","Membre",6690,1672
21,0,0,"Master I","うみ","#2V899V9V","Membre",6626,795
22,0,40,"Master I","マイケル50世","#LPQVR2URQ","Membre",6621,794
23,0,0,"Master I","緑のステーキ","#PPYQLG9P8","Membre",6568,788
24,0,0,"Master I","とまと","#822VVYRU8","Membre",6551,786
25,30,0,"Master I","SHUN","#PGLGLQRL8","Membre",6544,785
26,0,0,"Challenger III","mallow","#P0L2V2CG","Membre",6443,773
27,0,0,"Challenger III","冷やし中華始めました。","#2V98JC9LG","Membre",6264,751
28,0,0,"Challenger III","仙人","#28QR0CL2L","Membre",6114,733
29,0,0,"Challenger III","Richard","#QYV98YLL2","Membre",6107,732
30,0,0,"Challenger III","G have Power","#Q2Y90RYQC","Membre",6095,731
31,0,0,"Challenger III","うつけサムライ","#P2R8PV0R","Membre",6070,607
32,0,0,"Challenger III","SUぬO","#YQ9YYCG9P","Membre",6060,606
33,0,0,"Challenger III","conanG","#LRGJUGR8","Membre",6038,603
34,0,0,"Challenger III","ゆゆゆ","#PLRJPVPQV","Membre",6033,603
35,0,32,"Challenger III","しおん","#QQQ2YLGYQ","Membre",6000,600
36,26,40,"Challenger II","タイーヤマルゼン","#8Q2CUL9LR","Membre",5928,592
37,0,0,"Challenger II","ゆう","#PPCP9Q0JP","Membre",5889,588
38,0,0,"Challenger II","owl","#PP9Y2929","Membre",5882,588
39,0,0,"Challenger II","kohaku","#80GRYLPG9","Chef",5842,584
40,0,0,"Challenger II","uuuuuuuuuuu","#QQVPV22JJ","Membre",5834,583
41,0,0,"Challenger II","(^·^)","#GV9QJGGYP","Membre",5814,174
42,102,0,"Challenger II","ヘッポコ","#9J2CR2R20","Membre",5500,165
43,0,0,"Challenger II","容疑者X","#QLC9QGGQ9","Membre",5500,165
44,0,0,"Challenger I","セイアンドジー","#LGP8L9QRG","Membre",5353,160
45,0,0,"Challenger I","モニカ","#Q28QRC2UV","Membre",5301,159
46,0,0,"Challenger I","asachan","#VYRCQ0Q0G","Membre",5297,158
47,0,0,"Challenger I","黄ばみん","#PY8LU0V29","Membre",5232,156
48,10,150,"Challenger I","Thirteen","#Q2LV8QGLG","Membre",5206,156
49,0,0,"Challenger I","クラロワ好き","#R2UCLYRP0","Membre",5114,153
50,0,0,"Arène 13","回線弱者","#LJY0LJPYY","Membre",4478,134
