"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 12","gankuarss","#90RQ9QUU","Member",4082,2041
2,0,0,"Arena 7","yossef","#L8VPULRYG","Member",2122,1061
3,0,0,"Arena 11","Darknight","#J0V890J8","Member",3436,1718
4,0,0,"Arena 6","Adam","#L2JUVCUL","Member",1600,800
5,0,0,"Arena 12","Ibraheem","#CVJ8Q92Q","Member",3910,1955
6,0,0,"Arena 12","celina","#Q0VP9V28P","Leader",3741,1870
7,0,0,"Arena 1","Tefa","#R020J8LYQ","Member",114,57
8,0,0,"Arena 1","asil","#QY8RVC0RV","Member",148,74
9,0,0,"Arena 6","mikołaj","#YR000R2LC","Member",1776,888
10,0,0,"Arena 12","Manuel collado","#8QG0UVRJ9","Elder",4001,2000
11,0,0,"Arena 4","eimmy arita","#928U2GGJU","Member",1100,275
12,0,0,"Arena 5","krstev","#PLGVL2C88","Member",1412,353
13,0,0,"Arena 12","Arabman","#YLYRR2209","Member",3682,920
14,0,0,"Arena 2","Mahmood Bedo","#Y8VV9PJU9","Member",356,89
15,0,0,"Arena 1","Ahmedkhaledm7","#Y29J0L289","Member",196,49
16,0,0,"Arena 7","Builterboy","#PGCRGY2RU","Member",2119,529
17,0,0,"Arena 2","amsh","#PRVYJLJYQ","Member",360,90
18,0,0,"Arena 4","ricardo milos","#YPRURJQYL","Member",1086,271
19,0,0,"Arena 4","drufnodd","#YL980U9VP","Member",1160,290
20,0,0,"Arena 10","serventuário","#PLURQY2LU","Member",3025,756
21,0,0,"Arena 9","Ammar killer","#202JR9PQ8","Member",2609,313
22,0,0,"Arena 2","Samko Cals","#PGR80LPUG","Member",456,54
23,0,0,"Arena 12","MaNo","#922JCGJQV","Elder",3567,428
24,0,0,"Arena 12","LordChaos","#2RLQQPRQ","Elder",4001,480
