"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,295,0,"Royal Champion","naif.","#2Y8JY80RL","Yardımcı lider",9000,4500
2,62,0,"Royal Champion","N7S","#JG909G9V","Büyük",9000,4500
3,132,0,"Royal Champion","Bin-Majed","#90YRPGCP","Yardımcı lider",9000,4500
4,11,0,"Royal Champion","علي زيد الشحي","#J2PJRPP8","Üye",9000,4500
5,172,0,"Royal Champion","مع'ـــاذ","#VJJ82PP","Lider",9000,4500
6,34,40,"Grand Champion","FreeOlohichange","#9J2YPYYVP","Büyük",8687,4343
7,44,0,"Grand Champion","raed","#2LYLR98LQ","Yardımcı lider",8672,4336
8,0,0,"Grand Champion","Sanfor","#2UJ20CLP9","Üye",8622,4311
9,70,120,"Grand Champion","آروقيـت 〰️","#99CJQRUU","Üye",8589,4294
10,98,352,"Grand Champion","7MOODY ALKING","#2PJJPY9VR","Üye",8560,4280
11,334,0,"Grand Champion","ali","#2LJPR9C09","Üye",8530,2132
12,146,0,"Grand Champion","OMRR1993","#P2JVJYL8","Üye",8502,2125
13,216,0,"Champion","SA | ⚜️","#2GUL90PCP","Üye",8340,2085
14,62,0,"Champion","MU NA","#2UVJ0GG9R","Yardımcı lider",8250,2062
15,50,0,"Champion","يحيى","#QG2V09JJY","Üye",8226,2056
16,108,0,"Champion","أبو غضب","#JLQL0JCQV","Üye",8171,2042
17,174,0,"Champion","hemo","#GLUQCCRJ8","Büyük",8139,2034
18,168,0,"Champion","yo0oya","#8JQCRYPQV","Yardımcı lider",8134,2033
19,198,0,"Champion","legand","#82CGQC9V","Üye",8065,2016
20,258,600,"Champion","Ha.15di","#RGP0Y9P2","Üye",8064,2016
21,34,0,"Master III","ahmed","#22PYPJPCQ","Üye",7760,931
22,278,0,"Master III","آلَزۣيۣۗہبۣۗـۙق","#RLJPJR2U","Üye",7739,928
23,0,40,"Master III","MUMEN","#JCC9PVVY","Üye",7586,910
24,109,240,"Master III","hussain3699","#PULQG8QPY","Üye",7530,903
25,61,360,"Master III","ayman","#PQ8UGY9U","Üye",7530,903
26,16,40,"Master III","X.KING.X","#8JC8GGVL2","Üye",7528,903
27,261,0,"Master III","عصويدان","#PY8QP892","Büyük",7506,900
28,10,0,"Master II","ي؟سلوم","#9PU2UVQL","Üye",7352,882
29,166,360,"Master II","BNFADAAQ","#Q888J88YU","Üye",7339,880
30,0,0,"Master II","S7in","#RU8PCLU0P","Üye",7224,866
31,50,0,"Master II","وهمم","#Q08YPUU9U","Üye",7180,718
32,116,240,"Master II","karem","#L2QYUYR9U","Üye",7129,712
33,200,280,"Master II","TETE","#80PRR28QG","Üye",7122,712
34,40,360,"Master II","Akoo","#8L22U98JG","Üye",7090,709
35,78,0,"Master II","weli","#CCGYCLYYC","Üye",7089,708
36,10,0,"Master II","R7","#PU8JLU29Y","Üye",7009,700
37,138,0,"Master II","3z","#2GVR09LP","Yardımcı lider",7000,700
38,44,0,"Master I","MR**Relax","#V9J2RJC90","Üye",6779,677
39,28,0,"Master I","sayyaf","#GPY0Y8P0Y","Üye",6756,675
40,78,368,"Master I","كودندس","#CC082VUP0","Üye",6721,672
41,29,160,"Master I","MOHAMMED","#8UL9PYQUY","Üye",6683,200
42,152,320,"Master I","Joaquín","#UVGQ82QYV","Üye",6681,200
43,111,200,"Master I","REDMOON","#2QCVU200V","Üye",6658,199
44,69,320,"Master I","iii","#LLUJVR00P","Üye",6633,198
45,48,200,"Challenger III","salome4123","#G0VQJU0JP","Üye",6366,190
46,132,200,"Challenger III","محمد","#Y20YLPJPG","Üye",6269,188
47,0,0,"Challenger III","Abo 3sam","#ULG2G982C","Üye",6141,184
48,8,80,"Challenger III","Bin majed","#U0P02LLJ","Üye",6107,183
