"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","BRKAN99","#2J0LUYP0","Глава",9000,4500
2,10,40,"Royal Champion","nicolas","#8QCQ29PLL","Старейшина",9000,4500
3,0,0,"Royal Champion","ᗩ_ᗩᏝHUMᎨᗪᎨ","#YQJRVLRV","Соруководитель",9000,4500
4,10,0,"Grand Champion","Barbaros Dz","#8RGQYLP2","Старейшина",8847,4423
5,0,0,"Grand Champion","Alketbi","#P88JPU8G","Соруководитель",8767,4383
6,20,0,"Grand Champion","الكينغ","#8J0Q20LY0","Соруководитель",8663,4331
7,0,0,"Grand Champion","Emperor Amo","#RVR2V2YL","Участник",8640,4320
8,10,0,"Grand Champion","Iòsif Stalin","#9GQ8CU92C","Участник",8618,4309
9,10,0,"Grand Champion","snooby","#8GVJUPGQ9","Соруководитель",8557,4278
10,0,0,"Champion","Ahmed_9922","#2VG29P0P","Участник",8343,4171
11,0,40,"Champion","BlackShades21","#2RJYQGC0Q","Участник",8201,2050
12,10,0,"Master III","Saoud","#C8G9LUQG","Старейшина",7657,1914
13,0,0,"Master III","AHMED Eldsoky","#2LGVL28J","Участник",7594,1898
14,0,0,"Master III","Fxbxxn.exe","#2Q99YCYPV","Участник",7581,1895
15,0,0,"Master III","wlduae","#8QGJGUUC","Соруководитель",7563,1890
16,0,0,"Master III","MR.BASEL","#2Y2GR22QQ","Старейшина",7560,1890
17,0,0,"Master III","6868","#99VUGQU9","Участник",7530,1882
18,0,0,"Master III","tt","#8VV2PC0R","Соруководитель",7500,1875
19,0,0,"Master II","saad","#209P022QG","Участник",7372,1843
20,0,0,"Master II","THE SCARE","#9L09CV8P","Участник",7224,1806
21,0,0,"Master II","Claw10","#GP2CRQCP","Участник",7212,865
22,0,0,"Master II","Maitham","#9JRPQ8LQ","Старейшина",7190,862
23,0,0,"Master II","ABDULRAHMAN","#98PP9G09","Участник",7188,862
24,0,0,"Master II","hessmy","#99G80C00G","Старейшина",7030,843
25,0,0,"Master I","Azazel","#PGYG89J2","Участник",6708,804
26,0,0,"Challenger III","بوشهاب","#YV0UGUR","Участник",6239,748
27,0,0,"Challenger II","BRTY","#RPRPJJCY","Участник",5883,705
28,0,0,"Challenger II","DiNo","#PVCPCLGG","Участник",5813,697
