"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Master II","Mark The Shark","#8QVVQ2PU","Thành viên",7030,3515
2,0,10,"Challenger III","Myko","#8L9LPJGJY","Leader",6358,3179
3,0,0,"Challenger I","MigetGamingYT","#CUGY9LVYY","Thành viên",5235,2617
4,0,0,"Challenger I","mar3000","#2Q9U0U8PU","Elder",5088,2544
5,10,0,"Đấu trường 14","(0_0)","#CCV9R0R98","Thành viên",4916,2458
6,0,0,"Đấu trường 13","DåŔə@Ļ670","#PRQL9U2L","Thành viên",4287,2143
7,0,0,"Đấu trường 12","Jamesdelacruz","#92L82LC2","Thành viên",4072,2036
8,0,0,"Đấu trường 12","blazinkxng","#PYQRQP9YC","Thành viên",4007,2003
9,0,0,"Đấu trường 8","kyle","#V0RVCUYQP","Thành viên",2575,1287
10,0,0,"Đấu trường 7","IlyG","#LQYQVRQ8","Thành viên",2136,1068
11,0,0,"Đấu trường 14","da21iel_","#208UP09J8","Thành viên",5051,1262
12,0,0,"Đấu trường 4","platy","#PGP8C2LYP","Thành viên",1214,303
13,0,0,"Đấu trường 7","Lapulapzz","#8PJYVYJPQ","Elder",2097,524
14,0,0,"Đấu trường 13","FLYING MAN","#28C98V09J","Co-leader",4319,1079
15,0,0,"Đấu trường 11","Mr.Baba","#800LYUR22","Thành viên",3790,947
16,0,0,"Đấu trường 13","jag670","#28JYL08L9","Thành viên",4595,1148
17,0,0,"Đấu trường 12","GORSVET","#Y8LGUG2L9","Thành viên",4003,1000
18,0,0,"Đấu trường 12","Battuosai","#L00UYR9JU","Thành viên",4026,1006
19,0,0,"Đấu trường 6","HafaPorkBelly","#QQR089CVR","Thành viên",1677,419
20,0,0,"Đấu trường 12","saipan","#YURQR8CY9","Thành viên",3882,970
21,0,0,"Đấu trường 12","Dill","#9Y829290P","Thành viên",4001,480
22,0,0,"Đấu trường 12","AeroXylon","#9088RRPU","Thành viên",4000,480
23,0,0,"Đấu trường 12","roxy","#P8PG9RCC","Elder",4001,480
24,0,0,"Đấu trường 7","Norjay670","#2CY2RYYGJ","Thành viên",2081,249
25,0,0,"Đấu trường 7","wiz","#YL0P29C0U","Thành viên",2166,259
26,0,0,"Đấu trường 7","cubbybunny","#RR8JLQPR","Elder",2067,248
27,0,0,"Đấu trường 7","XXALTON","#90LC8Y2QV","Thành viên",2087,250
28,0,0,"Đấu trường 8","momotarosan","#29PPVQL0","Thành viên",2465,295
29,0,0,"Đấu trường 6","Caine","#8L280C8R","Thành viên",1681,201
30,0,0,"Đấu trường 6","LEGOLOVER670","#PCQ9PYRRC","Thành viên",1908,228
31,0,0,"Đấu trường 4","burn","#P9PCQC0UJ","Thành viên",1348,134
32,0,0,"Đấu trường 5","duls","#8YQJY208G","Thành viên",1492,149
33,0,0,"Đấu trường 7","Hypnotiq","#Y2JPJV8L","Elder",2146,214
