"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,24,0,"Royal Champion","nband","#9L0LPCLU","Aîné",9000,4500
2,34,0,"Royal Champion","kakapipi","#2RG999CL","Aîné",9000,4500
3,0,0,"Royal Champion","BluesClue","#CP82J80G","Aîné",9000,4500
4,8,0,"Royal Champion","&lt;c2&gt;Dominator","#PQVYLQ0V","Membre",9000,4500
5,0,0,"Royal Champion","Sterling Archer","#YGV2908","Chef adjoint",9000,4500
6,0,0,"Royal Champion","RB l bvneilson","#U0JVQVJ","Chef adjoint",9000,4500
7,0,0,"Royal Champion","Tim","#CRYRGRV","Membre",9000,4500
8,0,0,"Grand Champion","-Rodras-","#GU0QGQ2","Membre",8822,4411
9,16,0,"Grand Champion","JROCK","#UVPYQRR","Chef adjoint",8758,4379
10,8,0,"Grand Champion","RB l mduke012☠","#Y9LJQJLG","Chef",8705,4352
11,0,0,"Grand Champion","itsmig","#VJUU9R","Membre",8602,2150
12,0,0,"Champion","檸檬丨ᴄᴀʀɴᴀɢᴇ","#2UCLJRCR0","Membre",8063,2015
13,0,0,"Master III","big toe","#VY2U0L9Q","Aîné",7936,1984
14,16,0,"Master III","krumplisteszta","#2PGQP0P9","Aîné",7813,1953
15,0,0,"Master III","assert","#P22VL9GQ8","Membre",7733,1933
16,0,0,"Master III","RB l John Wick☠","#8VJC9VP9","Membre",7564,1891
17,0,106,"Master III","pujol","#GCRJ2JYJJ","Membre",7554,1888
18,0,0,"Master III","RB I Achu","#8G8P0R8Y","Chef adjoint",7530,1882
19,0,0,"Master III","고수","#2VVYULQR","Membre",7500,1875
20,0,0,"Master II","[RU] Profee","#Y2Q8V2QYQ","Membre",7325,1831
21,0,0,"Master II","RB I DET®IT☠","#8PCCV8Q8G","Membre",7314,877
22,0,0,"Master II","RB l francois","#92VLCQYY","Chef adjoint",7269,872
23,0,0,"Master I","shakyshaky","#9PGYCCLRV","Aîné",6976,837
24,0,0,"Master I","xX_Andrew22_Xx","#922G2G2Y","Aîné",6897,827
