"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,323,360,"Royal Champion","JEFF","#LY9RVV290","Elder",9000,4500
2,377,550,"Grand Champion","极限流文昌帝","#2GCPCY29","Co-Leader",8820,4410
3,379,440,"Grand Champion","stone guardian","#Q8QGUYV82","Co-Leader",8818,4409
4,53,0,"Grand Champion","GIAMCANFLY","#L9J2UCQQ","Člen",8797,4398
5,380,0,"Grand Champion","Jujugachu","#82GPQPPVU","Co-Leader",8778,4389
6,358,0,"Grand Champion","Fiss","#GPQLGCL","Leader",8660,4330
7,282,0,"Champion","Anthony","#YURLLJL2","Elder",8495,4247
8,28,0,"Champion","edward","#99YJY0JVL","Co-Leader",8388,4194
9,130,0,"Champion","seng","#G8J9PL8J","Co-Leader",8137,4068
10,0,40,"Champion","BlackAndFast","#2L2RRPY","Člen",8062,4031
11,20,0,"Champion","GhostBoyX","#P0RJ0GQC","Elder",8054,2013
12,30,40,"Master III","xenox","#U9V0QGJG0","Co-Leader",7931,1982
13,16,120,"Master III","grayce","#292QPUQ09","Elder",7589,1897
14,100,0,"Master III","JON ChyeChye","#LUL09890","Co-Leader",7575,1893
15,44,160,"Master III","keyzs","#20VV9PUPC","Co-Leader",7559,1889
16,74,0,"Master III","scandi","#9V8Y2VRGC","Elder",7530,1882
17,18,40,"Master II","dark","#28P82GVRQ","Člen",7393,1848
18,212,440,"Master II","Aeolus","#G2RVY8G82","Elder",7389,1847
19,88,120,"Master II","HyperDude","#P0C2L2YJJ","Člen",7373,1843
20,350,376,"Master II","NazX","#RV29VGRPP","Elder",7142,1785
21,36,280,"Master II","Mist","#RJ998LP8P","Člen",7119,854
22,0,40,"Master II","孤狼文","#LQ0UR9LV0","Člen",7117,854
23,258,0,"Master II","ThunderGon","#Y0RVUJUG","Elder",7086,850
24,360,0,"Master II","Ishan","#2VUJL8YQ","Co-Leader",7031,843
25,336,320,"Master II","NightMare!","#GQQ9R2J9C","Co-Leader",7010,841
26,132,270,"Master I","Andrho01","#UGJV8Q2YR","Člen",6910,829
27,236,0,"Master I","SThub","#R8229CJQ","Co-Leader",6838,820
28,159,280,"Master I","Loly","#J9PVYLVJP","Člen",6828,819
29,320,480,"Master I","名字还没想好","#PUYG992VY","Člen",6816,817
30,68,0,"Master I","WhySoFunny!?","#PQU0J0CU0","Co-Leader",6796,815
31,344,480,"Master I","Indieska","#880GR9PL","Elder",6566,656
32,178,320,"Master I","the unbearable","#UY0822CVQ","Co-Leader",6501,650
33,118,0,"Master I","Rich Harvard 69","#CRUQ8LCJ0","Elder",6500,650
34,0,0,"Challenger III","Urmother","#PG89JVQU2","Člen",6359,635
35,230,384,"Challenger III","ChuaGX","#2YUY8JQ9","Člen",6128,612
36,8,240,"Challenger II","Magician","#J9CC0G98C","Člen",5900,590
37,8,120,"Challenger II","Xw","#PY20RGGY","Člen",5811,581
38,0,0,"Challenger II","7amidou","#UGRCJQRUC","Člen",5761,576
39,328,0,"Challenger II","0606","#CG2V9PVQ","Co-Leader",5655,565
40,226,0,"Challenger II","Adada","#9QC8PCLQP","Co-Leader",5625,562
41,264,0,"Challenger II","~ Diane ~","#LRLVYP2Y","Co-Leader",5566,166
42,120,400,"Challenger II","Mister X","#9UUYJRL0V","Člen",5500,165
43,81,320,"Challenger I","ChuaGX","#28CPL20V0","Člen",5241,157
44,94,160,"Challenger I","Homophobic","#U208Y9U8P","Člen",5062,151
45,0,40,"Challenger I","rory","#PYC2QQUPL","Člen",5036,151
46,52,80,"Challenger I","tbnrviper","#CQVV9VCL","Člen",5008,150
47,140,240,"Challenger I","kenzo","#PP90QJV2","Co-Leader",5000,150
48,0,40,"Aréna 13","Shadow Hunter","#P0QRCVQ","Člen",4345,130
