"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,180,0,"Royal Champion","NikSou","#20JJPU8G8","Старейшина",9000,4500
2,66,0,"Royal Champion","AJI BAMBAM","#2YJLC99U2","Глава",9000,4500
3,0,0,"Grand Champion","• Proud jEw •","#PCC90822","Соруководитель",8964,4482
4,204,280,"Grand Champion","tomert100","#8LLVUP0U9","Старейшина",8627,4313
5,344,0,"Grand Champion","akerman","#8PJY0Q8UV","Соруководитель",8595,4297
6,0,0,"Grand Champion","ivri","#20U92GPJC","Соруководитель",8556,4278
7,164,0,"Grand Champion","oo","#2ULUGQC9Y","Соруководитель",8530,4265
8,154,0,"Grand Champion","DE VINCI","#2CVCCV0UQ","Соруководитель",8500,4250
9,148,0,"Champion","nivo","#2LRV2VVG","Соруководитель",8415,4207
10,10,0,"Champion","yani","#PRVP889J","Соруководитель",8229,4114
11,196,280,"Champion","TilT!ng","#22LRYUU9","Участник",8214,2053
12,150,0,"Champion","kfiros","#QPCURVY0Y","Участник",8062,2015
13,112,200,"Champion","deadly winner","#YYLJVVCVC","Старейшина",8015,2003
14,8,0,"Champion","ItsMeAlex","#PLQCU2G9Q","Участник",8000,2000
15,154,160,"Master III","sry but im won","#2PPVC90L","Участник",7857,1964
16,0,0,"Master III","Nova I James","#90JV09QC9","Участник",7821,1955
17,240,520,"Master III","kingofpain","#80PQ208L9","Старейшина",7764,1941
18,0,0,"Master III","Fajja","#8R088R0YL","Участник",7720,1930
19,64,160,"Master III","yuval the 5","#P0VLGJQRR","Участник",7691,1922
20,42,160,"Master III","Ori King1","#2PQLGYR2G","Старейшина",7678,1919
21,16,40,"Master III","elad____","#QGCCCRC2C","Участник",7647,917
22,70,240,"Master III","mini mouse","#PYV8PLJG2","Участник",7620,914
23,0,0,"Master III","giladk.ing","#20YQC8RV9","Участник",7575,909
24,34,80,"Master III","IcE~dRaGoN","#LPGL9QL8Q","Участник",7560,907
25,0,0,"Master III","STAV SABAN","#29GL2YPCP","Участник",7531,903
26,88,0,"Master II","the best","#YLPVUJPUU","Участник",7465,895
27,68,40,"Master II","Asaf","#JY28J9L9J","Участник",7328,879
28,8,0,"Master II","IDO☆","#8C2PQQQ82","Участник",7303,876
29,0,0,"Master II","BTN✡ Elisha","#RPGG9PQU0","Участник",7233,867
30,0,0,"Master II","Jossef","#2CPG9UVVC","Участник",7217,866
31,0,0,"Master II","דביר 1","#RRPLGP8GG","Участник",7196,719
32,0,80,"Master II","lltlal","#QPL229QPP","Участник",7064,706
33,0,0,"Master I","zivdahan995","#P0CCQUL09","Участник",6820,682
34,0,0,"Master I","dbsn","#CC0L2UL","Участник",6741,674
35,0,0,"Master I","NinjaParty YT","#290G0JLVP","Участник",6662,666
36,92,360,"Master I","yanir","#C90V220QC","Участник",6556,655
37,0,0,"Master I","Force","#2R09YY8GG","Участник",6544,654
