"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,104,0,"Champion","&lt;&lt;&lt; SHOXNUR.&gt;&gt;&gt;","#2YCYL9VU","Co-leader",8327,4163
2,18,40,"Champion","Farrukh","#8CP0YQ929","Co-leader",8153,4076
3,0,0,"Champion","Tera","#229209PUU","Co-leader",8056,4028
4,192,0,"Champion","Rifa","#2JVL2GQLQ","Leader",8030,4015
5,72,0,"Champion","S.Sardor","#9QJ89CQ2","Co-leader",8029,4014
6,60,0,"Master III","азим","#882RYJC20","Co-leader",7639,3819
7,331,216,"Master III","Владимир","#YRULC0QL2","Co-leader",7616,3808
8,120,200,"Master II","DEATHCORE","#9C0UJ02VJ","Co-leader",7479,3739
9,76,0,"Master II","Shakh","#RPQURGC98","Co-leader",7405,3702
10,228,0,"Master II","PRINCE OF PERSI","#200V80YQ","Co-leader",7270,3635
11,0,0,"Master II","ss","#9VU29Q2U2","Co-leader",7246,1811
12,0,0,"Master II","chechen","#PVVP0JPUP","Co-leader",7208,1802
13,0,0,"Master II","rahmatjon","#C8V00LRUV","Co-leader",7195,1798
14,0,0,"Master II","Ackerman","#JC2LRJPLP","Co-leader",7161,1790
15,144,160,"Master II","ilkhamov","#RGQY0LGCY","Co-leader",7152,1788
16,368,280,"Master II","Кашшей","#V8V00LRVL","Co-leader",7117,1779
17,28,40,"Master II","Dilmurod","#YRJV8LUY","Co-leader",7062,1765
18,36,80,"Master II","Nodir 1988","#Y2C9L0GVR","Co-leader",7044,1761
19,0,0,"Master II","Sarik","#Y09C9LVYY","Co-leader",7032,1758
20,0,72,"Master I","Alli","#CUP2Q8908","Member",6997,1749
21,34,80,"Master I","ok","#U2299PPRY","Member",6851,822
22,78,80,"Master I","Генерал Физик","#YRPUQC0VG","Co-leader",6838,820
23,227,240,"Master I","Sultan","#UQ22LUUPQ","Member",6795,815
24,24,40,"Master I","Monstr","#P8LCLYRU","Co-leader",6771,812
25,140,184,"Master I","foziloff","#2GC0Y08GL","Co-leader",6744,809
26,0,0,"Master I","-=VictoR=-","#G9YLCRVU","Member",6742,809
27,0,0,"Master I","miramir","#2LP2V2QPC","Elder",6657,798
28,104,128,"Master I","FaMaN","#Y20CJ0YRR","Co-leader",6604,792
29,0,0,"Master I","Fendi⚜️","#LCULJ09Q8","Co-leader",6558,786
30,18,0,"Master I","Fara","#CL9QJ228C","Member",6514,781
31,18,40,"Challenger III","doc_Khaldar","#P9CV9PGQ9","Elder",6400,640
32,107,160,"Challenger III","shuhratbek2231","#VP8GJV88Y","Co-leader",6270,627
33,0,0,"Challenger III","Najot","#JC9R8CR0U","Co-leader",6263,626
34,35,160,"Challenger III","Принц","#QYJUPRQRP","Co-leader",6258,625
35,18,40,"Challenger III","Abbos","#P9VGJ8P8V","Co-leader",6237,623
36,0,40,"Challenger III","Umarbek","#V09PYV8V0","Co-leader",6187,618
37,0,0,"Challenger III","ya.cdox","#RG8YJCL2R","Co-leader",6120,612
38,78,80,"Challenger III","JAH KHALIB","#2U0LCJQCP","Member",6116,611
39,204,120,"Challenger II","_bek_n_1_","#C8YGJLUCV","Member",5894,589
40,110,160,"Challenger II","M.D.LUFFY","#VQCUGJ9GJ","Elder",5863,586
41,34,40,"Challenger II","RIFA","#UPQCJJ8YG","Co-leader",5814,174
42,0,0,"Challenger II","Jack Daniel's","#2R9YQ0LC","Co-leader",5606,168
43,0,40,"Challenger I","ban","#UCLQJJ090","Co-leader",5308,159
44,10,160,"Challenger I","Chilanzar","#VJR8R9Q2L","Co-leader",5268,158
45,0,0,"Challenger I","iPhone 11","#PYU299Q0P","Member",5258,157
46,0,0,"Challenger I","gdxmn","#VQCR8RRJQ","Member",5083,152
47,0,40,"Arena 14","запомни мой ник","#R8YV0U280","Member",4782,143
48,8,80,"Arena 13","TITAN","#2C2LRU2P2","Member",4521,135
49,102,184,"Arena 13","m4rk","#UUQY0QR2U","Member",4376,131
50,58,0,"Arena 12","MrShakh","#U28PUCQJ9","Member",4087,122
