"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,20,"Champion","stark","#L0LVUJUG","Yardımcı lider",8026,4013
2,0,0,"Master III","감자팡","#2RYQCCL22","Yardımcı lider",7756,3878
3,30,0,"Master III","누텔라","#2VQ9V2829","Yardımcı lider",7578,3789
4,0,0,"Master III","날김범","#228RV8Y28","Yardımcı lider",7500,3750
5,0,0,"Master II","Panabeer","#982RCJ20","Yardımcı lider",7214,3607
6,10,0,"Master II","crow","#822Q2GCY","Lider",7141,3570
7,0,0,"Master II","냑미","#22Y9JY0QQ","Yardımcı lider",7067,3533
8,0,0,"Master I","후니","#2PR0QL2Q0","Yardımcı lider",6757,3378
9,0,20,"Master I","0stella0","#802YU8RR9","Üye",6532,3266
10,0,0,"Master I","SP","#22QUYP088","Yardımcı lider",6530,3265
11,0,0,"Challenger II","오뎅-Th0616","#2YUGQC2QY","Üye",5769,1442
12,0,0,"Challenger II","이쑤시개","#29LUR08J2","Yardımcı lider",5515,1378
13,0,0,"14 Arena","jun","#QQ9YRGJJJ","Üye",5428,1357
14,30,20,"Challenger I","쭈대표","#JVJYPJ92Q","Üye",5286,1321
15,0,0,"Challenger I","뻥쟁이는뻥이곸","#2PY82PQVJ","Üye",5185,1296
16,0,0,"14 Arena","셜록홈즈","#2JR9CUY0V","Üye",5051,1262
17,0,0,"Challenger I","멋쟁이신사","#YL92VY008","Üye",5028,1257
18,0,0,"Challenger I","홍사장","#L8L98UR0","Yardımcı lider",5001,1250
19,0,0,"13 Arena","규현짱","#JL0LUJ00","Üye",4397,1099
20,0,0,"13 Arena","바나나v","#LUGLCYRJU","Üye",4263,1065
21,0,0,"12 Arena","유니콘","#Y90VQQ0V2","Üye",3804,456
22,0,0,"11 Arena","tomica","#PCV8JPYPL","Üye",3546,425
23,0,0,"9 Arena","jun110110","#PG8ULRP8V","Üye",2742,329
24,0,0,"6 Arena","반갑습니다","#9828Y8JV9","Üye",1847,221
25,0,0,"5 Arena","깅엉","#U0QQ0PU80","Üye",1423,170
26,0,20,"4 Arena","냑미 주니어 인생","#RU8CVQU0V","Üye",1063,127
27,0,0,"2 Arena","소고기미역국","#VG20PUP0P","Üye",330,39
28,0,0,"13 Arena","쭈대리","#2R8UQ8QQQ","Yardımcı lider",4413,529
29,0,0,"12 Arena","제테크왕","#2R8GQLU9V","Yardımcı lider",4051,486
30,0,0,"12 Arena","윤블리","#P9L2Q90J0","Yardımcı lider",4007,480
