"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,94,0,"Master III","wilsson","#298RY8QU","Colíder",7860,3930
2,0,10,"Master III","Hunter","#8RCRGJ9P","Colíder",7854,3927
3,42,130,"Master III","BeRMOoDA","#PPJJP8LJ2","Colíder",7758,3879
4,44,0,"Master III","Fighter","#8UUQRQYU","Líder",7663,3831
5,0,0,"Master II","Amir_yz","#829J9RGL0","Colíder",7152,3576
6,68,10,"Master II","Hidddden","#2V0CQQYU","Veterano",7139,3569
7,0,0,"Master II","amir ali","#UVYRLPJR","Miembro",7090,3545
8,0,0,"Challenger III","fatima","#280LLCUG9","Miembro",6402,3201
9,0,0,"Challenger II","mig","#C20Y9YQ89","Miembro",5594,2797
10,16,0,"Challenger I","NASERiX 17","#P0PYPCVCY","Miembro",5408,2704
11,0,96,"Arena 12","m.rasoul","#VYUPCPRVP","Miembro",3963,990
12,0,0,"Arena 11","mh","#QCGCYVVL0","Miembro",3486,871
13,0,0,"Arena 9","♥️FARNAZ♥️","#9URY8VCUY","Miembro",2688,672
14,30,48,"Arena 9","بدین یا","#CV2C0UR8P","Miembro",2662,665
