"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","ADMIRAL","#9J90LVL","Vize-Anführer",9000,4500
2,10,0,"Royal Champion","M.A","#GG298Y8","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","Hamad_Don","#22YCP2J08","Vize-Anführer",9000,4500
4,30,0,"Royal Champion","BooOooM","#RR98VYR","Vize-Anführer",9000,4500
5,90,0,"Royal Champion","عالي مستوااه","#QQGVJUP","Vize-Anführer",9000,4500
6,0,0,"Royal Champion","al3raaf2000","#20RRUYCL","Vize-Anführer",9000,4500
7,0,0,"Royal Champion","ALSELEE6","#JLPGYG0","Vize-Anführer",9000,4500
8,20,0,"Champion","Bo7amdan","#P0JGL998","Vize-Anführer",8206,4103
9,0,0,"Champion","بوزايد","#88VJGCL8","Vize-Anführer",8177,4088
10,60,0,"Champion","abo_od","#8G2YPCJY","Vize-Anführer",8149,4074
11,0,0,"Champion","&lt;c4&gt;Roger™️","#2JVCJ20V","Mitglied",8120,2030
12,0,80,"Champion","mmm","#U8G0PPCJ","Vize-Anführer",8000,2000
13,10,0,"Master III","Warrior","#8CPPRV8UJ","Vize-Anführer",7833,1958
14,50,0,"Master III","الرياشي","#G82LVLLP","Vize-Anführer",7713,1928
15,0,0,"Master III","ALDoo0ooN","#PGRQGYP","Vize-Anführer",7711,1927
16,0,0,"Master III","the king","#PP9P9R2G","Vize-Anführer",7704,1926
17,0,0,"Master III","rashed","#U2Q22PV","Vize-Anführer",7690,1922
18,20,0,"Master III","THE DISASTER","#98JQJGJC","Vize-Anführer",7644,1911
19,0,0,"Master III","ABO SMRA","#9LQP0VUQ","Vize-Anführer",7624,1906
20,0,0,"Master III","DMaR","#82LYUGG","Vize-Anführer",7618,1904
21,0,0,"Master III","tommynick","#2CQPQC02","Vize-Anführer",7584,910
22,10,0,"Master III","Rashid 85","#8P9JRJUR","Anführer",7581,909
23,30,0,"Master III","AHK000","#88J0RGJJY","Vize-Anführer",7558,906
24,0,160,"Master III","H3amry","#29QU00PY8","Mitglied",7551,906
25,0,0,"Master III","moebatta","#YU00908","Vize-Anführer",7530,903
26,0,0,"Master II","FaresAl3","#QRJCC8QU","Vize-Anführer",7415,889
27,0,0,"Master II","uae","#RJ0CVV902","Vize-Anführer",7358,882
28,0,0,"Master II","&lt;c9&gt;H U M A I D","#29092JL9","Vize-Anführer",7293,875
29,0,0,"Master II","⚽⚽OMAR BASHA⚽⚽","#2RYU2Q2G","Vize-Anführer",7268,872
30,20,0,"Master II","بويوسف البلوشي","#99CUCGLJ","Mitglied",7250,870
31,0,0,"Master II","dxb","#92CL98V","Vize-Anführer",7127,712
32,30,0,"Master II","abdalla83","#2RLUQLJ82","Vize-Anführer",7118,711
33,20,40,"Master II","ABU3lia","#2YGUJU8LQ","Mitglied",7097,709
34,40,200,"Master II","alsuwaidi","#2LR208CY","Vize-Anführer",7070,707
35,0,0,"Master II","Albayrak☠️","#8URYGYPU","Vize-Anführer",7064,706
36,0,0,"Master II","MaTaR","#829UG9Q2","Mitglied",7034,703
37,0,0,"Master I","EmaD","#88RQLP0GV","Ältester",6904,690
38,0,0,"Master I","المحارب","#YQJUPRGU","Mitglied",6827,682
39,0,0,"Master I","JOKER","#ULRVURQG","Ältester",6772,677
40,0,0,"Master I","hamood","#20YUPJJ8U","Ältester",6712,671
41,0,0,"Master I","Esoo","#9UV2JCR9","Vize-Anführer",6662,199
42,0,0,"Master I","eisa","#2PVG2L2VJ","Mitglied",6633,198
43,0,0,"Master I","U A E / FUJ 77","#2VLP9YCYC","Ältester",6559,196
44,0,0,"Challenger III","SIR ABDULLA","#YV8RURRG","Vize-Anführer",6385,191
45,0,0,"Challenger III","Kolca","#L9YY0G2RR","Vize-Anführer",6208,186
46,40,0,"Challenger III","✌️البركان✌️","#UJYPVRUL","Vize-Anführer",6006,180
47,0,0,"Challenger II","mubarak7","#2PVC8CRL9","Mitglied",5858,175
48,0,0,"Challenger II","Alexander","#89C8LYLJ","Ältester",5826,174
49,0,0,"Challenger II","ABO SMRA 2","#R2GQPCCJ","Mitglied",5797,173
50,0,0,"Challenger II","dr rabah","#PV9G0VJ","Vize-Anführer",5741,172
