"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,154,120,"Royal Champion","Golem❤Tilt™️","#RVUVYJ0","Colíder",9000,4500
2,478,0,"Royal Champion","BDS I Highlife","#2JQQGPJPY","Lider",9000,4500
3,48,0,"Royal Champion","BDS MDMAKU","#2PLPLG8QJ","Ancião",9000,4500
4,40,0,"Royal Champion","BDS | emmo289er","#9C0PYUVV","Membro",9000,4500
5,86,0,"Royal Champion","O.G","#2P8CVPLCP","Membro",9000,4500
6,113,0,"Royal Champion","Devilking","#VLL2VGY","Membro",9000,4500
7,28,0,"Royal Champion","&lt;c5&gt;Görkem","#928UPCGR","Ancião",9000,4500
8,320,0,"Royal Champion","felman","#88UYURQ29","Ancião",9000,4500
9,196,0,"Royal Champion","YOU™","#90Q9CJ9CR","Membro",9000,4500
10,138,0,"Royal Champion","杰斯 I Jess","#YGV08890P","Colíder",9000,4500
11,96,0,"Royal Champion","⭐SAM⭐","#8YCQYJG8J","Membro",9000,2250
12,76,0,"Royal Champion","GER⚡Lucas⚡","#GLLY8ULU","Membro",9000,2250
13,163,0,"Royal Champion","Dropnix","#QVJG0V2V","Ancião",9000,2250
14,50,0,"Royal Champion","|❤️Madison Beer","#9JGG2QGP","Membro",9000,2250
15,0,200,"Royal Champion","TRIPLEK","#CUYLQ0P20","Membro",9000,2250
16,60,0,"Royal Champion","&lt;c3&gt;Arda","#2QP900QJJ","Ancião",9000,2250
17,18,0,"Royal Champion","LeProphet","#2QPJJ99P","Membro",9000,2250
18,0,0,"Royal Champion","✨Nicolás✨","#CQCULU0V","Membro",9000,2250
19,118,0,"Royal Champion","Steve Madden","#RU9UR02GY","Membro",9000,2250
20,107,0,"Royal Champion","BDS I Leͥgeͣnͫd","#PV22GPRPC","Colíder",9000,2250
21,78,360,"Royal Champion","don™️","#LR2Y2GP8J","Colíder",9000,1080
22,20,0,"Royal Champion","BDS I Nexxy","#2YV8JUGQ","Membro",9000,1080
23,206,560,"Royal Champion","HazYx","#YCPLYUPY","Colíder",9000,1080
24,30,0,"Royal Champion","MrBurup","#L2202U29","Membro",9000,1080
25,94,0,"Royal Champion","✨️Unbesiegbar✨️","#29900J89U","Membro",9000,1080
26,10,0,"Royal Champion","Default123","#8JP2VL0Y","Membro",9000,1080
27,50,0,"Royal Champion","CAGE™","#CCPGLQ9V","Membro",9000,1080
28,94,480,"Royal Champion","OG | Beeper ツ","#GJJ0UCJPP","Membro",9000,1080
29,68,400,"Royal Champion","Sxschx","#PG0VRLQQG","Membro",9000,1080
30,110,0,"Royal Champion","Onbasi67","#Y0VUGJ28","Ancião",9000,1080
31,46,0,"Royal Champion","King David","#LLQUP9L","Membro",9000,900
32,272,0,"Royal Champion","BDS I TheVision","#80QQVPC2J","Ancião",9000,900
33,66,120,"Royal Champion","᠌ ᠌ ᠌᠌ ᠌ ᠌ ᠌","#8CYQYV9LR","Membro",9000,900
34,40,0,"Royal Champion","loading...","#YGQ229YU","Membro",9000,900
35,90,440,"Royal Champion","turbotrinkerT","#RLVU9GGL9","Membro",9000,900
36,78,0,"Royal Champion","chrissi jr","#90J0YVPV","Membro",9000,900
37,30,360,"Royal Champion","Nixox","#PVRRRJVVR","Membro",9000,900
38,58,240,"Royal Champion","⚜️Smurf_MVP⚜️","#RQ9YPYQPQ","Membro",9000,900
39,186,0,"Royal Champion","Sven","#8082VJYQ","Membro",9000,900
40,30,160,"Royal Champion","Ferdinand_04","#8Q0L9J99","Membro",9000,900
41,21,160,"Royal Champion","nighcraft","#VJQUR9Q8","Membro",9000,270
42,0,0,"Royal Champion","Pasco","#VVJRVJ0Y","Ancião",9000,270
43,48,0,"Royal Champion","FCBGAMER1900","#9UVCJLUL","Membro",9000,270
44,138,400,"Royal Champion","BDS I ⭐️Alex⭐️","#8CGYR2R0L","Ancião",9000,270
45,0,240,"Royal Champion","BANKAI","#2GCJU9RV8","Membro",9000,270
46,20,80,"Royal Champion","ႦҽɳƙℓႦ","#G2ULVVU8","Membro",9000,270
47,30,0,"Royal Champion","BDS l Melih","#LVJC99G2Q","Ancião",9000,270
48,40,0,"Royal Champion","sᴛᴀʀ愛ʟɪʟ ᴘᴇᴇᴘ","#88JJGPRR8","Membro",9000,270
49,0,0,"Royal Champion","geller","#20V2QG9GY","Membro",9000,270
50,68,0,"Royal Champion","Krabbenking","#992982J2","Membro",9000,270
