"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,198,0,"Royal Champion","Lasse","#PP8CU2GL0","Colíder",9000,4500
2,100,0,"Champion","Slambam","#9P20U022","Membro",8000,4000
3,140,160,"Master III","durumdyret","#2YR0LUPYQ","Membro",7879,3939
4,152,0,"Master III","PatFenis","#988VGR2G2","Membro",7786,3893
5,98,0,"Master III","Hasse","#PJYQY8JG","Membro",7649,3824
6,28,80,"Master III","bammer","#CGYY2PULJ","Membro",7560,3780
7,40,40,"Master III","F.A85","#UQ0JQ2RVV","Membro",7500,3750
8,88,0,"Master III","Kimbo","#9Y02PUL8","Lider",7500,3750
9,148,0,"Master II","MahBawlsInYoJaw","#CVP0YC0GL","Membro",7424,3712
10,0,0,"Master II","Dog_Water","#CVQ2GVRPC","Membro",7417,3708
11,0,0,"Master II","tobe","#YQGUL0URY","Membro",7335,1833
12,48,0,"Master II","thranee","#8LLUGUCR0","Membro",7299,1824
13,66,120,"Master II","Boss","#LVYGLJPUL","Membro",7293,1823
14,36,0,"Master II","anthon","#Y22G9PJUQ","Membro",7242,1810
15,72,0,"Master II","waardy","#GR08QL2","Membro",7157,1789
16,0,0,"Master II","Blammo","#JY2U2YVYC","Membro",7129,1782
17,22,0,"Master II","Ducky","#9RL922CLV","Membro",7088,1772
18,18,140,"Master II","MrGraf","#YRYV2ULCR","Ancião",7081,1770
19,0,0,"Master II","lucas","#998VG0J","Membro",7057,1764
20,0,0,"Master I","Boogst77","#PCG22YJGV","Membro",6914,1728
21,160,260,"Master I","BjornGrylls","#2V0CL8VP","Membro",6793,815
22,10,0,"Master I","marcusdc","#2P8YL08","Membro",6767,812
23,152,40,"Master I","No1Vern-","#LU0V9LC9","Membro",6726,807
24,132,160,"Master I","MrNoJoke","#2YV89QPY","Membro",6703,804
25,74,144,"Master I","Rex","#QJVY0RQJ","Membro",6694,803
26,288,240,"Master I","KINGSWAY","#PUPQGVJJQ","Membro",6683,801
27,0,0,"Master I","jon3z","#PU0VCRGGY","Membro",6652,798
28,0,0,"Master I","Asta","#UYUV8U0RY","Membro",6649,797
29,18,40,"Master I","Echo","#LCLRQ0GG","Membro",6618,794
30,114,240,"Master I","Saxo","#8Y9RVURJ9","Membro",6612,793
31,8,240,"Master I","Anders","#V9P2R0LJC","Membro",6562,656
32,0,0,"Master I","noah","#PP2C08QQC","Membro",6530,653
33,0,0,"Master I","Malthe","#QL80CGP","Membro",6517,651
34,14,0,"Challenger III","nikolaj","#YQQ229GVY","Membro",6459,645
35,52,40,"Challenger III","sut dig selv","#R99VQV8PJ","Membro",6336,633
36,0,0,"Challenger III","schmidt2105 v2","#8Q0LLVUGG","Membro",6336,633
37,42,140,"Challenger III","RyllN","#89JQQGQQ9","Colíder",6335,633
38,60,200,"Challenger III","Arcas","#20CQUJYGJ","Membro",6300,630
39,0,0,"Challenger III","Sjakalen","#PGLP2CG0","Ancião",6261,626
40,126,280,"Challenger III","christian","#80LC2GG","Membro",6260,626
41,136,140,"Challenger III","jack","#CCQ29PLY0","Membro",6032,180
42,0,0,"Challenger II","MajseMadsen","#RVUVP9R0P","Membro",5884,176
43,52,0,"Challenger II","AlexX","#8PP0LL0LU","Membro",5881,176
44,20,0,"Challenger II","Happy","#L0GGLVPC","Membro",5797,173
45,0,0,"Challenger II","kronk144","#2G2JUU0CC","Membro",5715,171
46,99,80,"Challenger II","dk er det bedst","#C2RYJ8292","Membro",5711,171
47,0,0,"Challenger II","KNAVA","#RLPVCG92L","Membro",5681,170
48,53,80,"Challenger II","Sander!","#YQLJ9G989","Membro",5623,168
49,0,0,"Challenger I","Noah","#YQUQJLGQ2","Membro",5265,157
50,0,0,"Challenger I","fredi pro gamer","#YJGGU92QL","Membro",5177,155
