"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,10,0,"Grand Champion","mr.ibon","#LRV8P8CC0","Ältester",8701,4350
2,76,200,"Champion","J.I.G.","#YJ8PCCVR2","Vize-Anführer",8463,4231
3,88,0,"Champion","Jegeda","#LJVJVU2Q","Anführer",8426,4213
4,234,0,"Champion","jabato","#2LYY00GYY","Vize-Anführer",8419,4209
5,144,0,"Champion","halem","#20L902LJ","Vize-Anführer",8392,4196
6,56,0,"Master III","tereviento","#PUCR0RJLR","Ältester",7843,3921
7,20,0,"Master III","DgMesemey","#9UPJQQ2Y","Ältester",7798,3899
8,0,0,"Master III","Possum el Sabio","#2RQYYRLG","Vize-Anführer",7571,3785
9,78,0,"Master III","chelenay","#2RGVYUP8P","Vize-Anführer",7516,3758
10,18,190,"Master III","Rey Celta","#CL09J0UG","Ältester",7500,3750
11,0,0,"Master II","Santi elqm gane","#8LC800RUV","Mitglied",7160,1790
12,0,0,"Master II","bermudez","#8YQPUJVGJ","Mitglied",7135,1783
13,134,250,"Master II","UO15","#8Y09YYP8","Mitglied",7128,1782
14,0,0,"Master II","wanted ganjah","#2GL2VY8C","Vize-Anführer",7117,1779
15,30,40,"Master II","Fuer za Regida","#YPJ0YGC9Q","Mitglied",7054,1763
16,40,147,"Master II","dv1882","#G0R9UVJLV","Mitglied",7005,1751
17,13,20,"Master II","risla","#PGLPJLVU","Mitglied",7000,1750
18,0,0,"Master II","monras22","#99G98ULJP","Ältester",7000,1750
19,0,0,"Master I","Eugenio","#20CJPY9GU","Mitglied",6877,1719
20,0,0,"Master I","juanune","#8P0YUYY0","Vize-Anführer",6725,1681
21,0,0,"Master I","Alexandra a.e","#LP20CUQ2V","Mitglied",6723,806
22,0,0,"Master I","marcuitos","#C029YV9LC","Mitglied",6704,804
23,0,0,"Master I","Sarkosito","#8Q8YCY9","Ältester",6682,801
24,0,0,"Master I","Maximus","#V9QLJQ2PL","Mitglied",6604,792
25,0,0,"Master I","nagoreel","#8L9JLUL2P","Mitglied",6598,791
26,0,0,"Master I","moobert","#2LLPQ9RRU","Mitglied",6533,783
27,0,0,"Master I","francisco","#GGG02928","Mitglied",6531,783
28,0,40,"Master I","DAVICHURRI_YT","#99L0JR29Q","Mitglied",6526,783
29,0,0,"Master I","Lewandowski","#LYP9YCQG2","Mitglied",6519,782
30,0,0,"Master I","pablo28","#8QG9QRP9","Mitglied",6508,780
31,0,0,"Challenger III","llaguebis","#PJJCL8YG","Mitglied",6338,633
32,10,0,"Challenger III","daniel","#JUP0QQ8U","Ältester",6306,630
33,0,74,"Challenger III","Xx_clucht_xX","#RVY0GV82P","Mitglied",6089,608
34,0,0,"Challenger III","manospajeras","#8GY80VCL","Ältester",6088,608
35,10,0,"Challenger III","★Alexitoooo★","#YY2JRVLY","Mitglied",6000,600
36,0,0,"Challenger II","ifrit17","#QQPU9RJ9","Mitglied",5945,594
37,0,0,"Challenger II","Paula","#P0G2GJL0C","Mitglied",5881,588
38,0,0,"Challenger II","gandalfelgris","#P0CUPQVC9","Ältester",5777,577
39,0,0,"Challenger II","Clasher","#C0LC9YPPP","Mitglied",5763,576
40,0,0,"Challenger II","lester12","#GYLPRJCQQ","Mitglied",5723,572
41,0,0,"Challenger I","Leo2.0","#PQQLCR00","Mitglied",5320,159
42,0,0,"Challenger I","Trancos","#8GQJUQCL0","Mitglied",5026,150
43,0,0,"Arena 8","yerichichi","#VPUG0URCG","Mitglied",2480,74
44,0,0,"Arena 6","gonzaloodiaz","#JPQ2YQ08Q","Mitglied",1630,48
