"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,198,0,"Champion","veloneep","#8QJJLQJQP","Elder",8127,4063
2,281,0,"Royal Champion","BT I ⚡seance ⚡","#GJ9Y0892","Leader",9000,4500
3,8,0,"Royal Champion","Pyro™","#2G098JPG","Member",9000,4500
4,348,320,"Royal Champion","Aran","#YU2LRUPQJ","Elder",9000,4500
5,362,0,"Royal Champion","Togo","#92QJPLVCV","Elder",9000,4500
6,237,0,"Royal Champion","yair","#99UGVR2CY","Elder",9000,4500
7,450,0,"Royal Champion","Sathwik","#L00UL9YY0","Elder",9000,4500
8,310,320,"Royal Champion","ÃmÃñ","#JL9LRCCJ","Member",9000,4500
9,334,360,"Grand Champion","Josh :)","#RRQJLYJGJ","Member",8728,4364
10,302,360,"Grand Champion","SPYGAURAV","#G9CG2Q0UU","Member",8696,4348
11,0,0,"Grand Champion","BT seance 5","#CJY2QUR82","Member",8620,2155
12,47,0,"Grand Champion","Pickle Rick","#L809GRULQ","Elder",8588,2147
13,539,400,"Grand Champion","rev","#8LP0UP0J2","Elder",8530,2132
14,116,0,"Grand Champion","kinkerfish","#VUGPY89Y","Elder",8505,2126
15,246,312,"Champion","Dee","#C88YJ8PP","Member",8087,2021
16,250,360,"Master III","Roman empire","#PPLRJV2V","Member",7700,1925
17,352,0,"Master III","the master","#JPGRR8GP","Elder",7617,1904
18,101,400,"Master III","zanbang","#UCR99VYQR","Elder",7593,1898
19,0,0,"Master III","BT I seance 7","#U8QUR0PPC","Co-leader",7562,1890
20,852,560,"Master II","UreK MazinO","#8GLLPQY0","Member",7447,1861
21,26,120,"Master II","DloveR","#QUU928QJR","Member",7394,887
22,779,440,"Master II","SAM (INDIAN)","#QQGPJPGRC","Member",7353,882
23,346,368,"Master II","Lazare","#PJQJRP09J","Member",7330,879
24,745,440,"Master II","Yash bansal","#CC2RUL92","Member",7257,870
25,331,320,"Master II","DYNAMITE 345 YT","#99CJ022RV","Member",7176,861
26,404,0,"Master II","KING FURQAAN","#9G0YQVLQ2","Elder",7090,850
27,154,280,"Master II","bloody king","#RGLP00P0Y","Member",7035,844
28,216,320,"Master II","CJ","#U09UQ8JY2","Member",7008,840
29,38,40,"Master I","itz Nikhil","#9LR9G8G99","Member",6866,823
30,44,0,"Master I","THE PHOENIX","#PUGLP90R8","Member",6827,819
31,418,440,"Master I","PSYCHO⁶⁹","#9VYQCRRPV","Member",6817,681
32,36,80,"Master I","ballsniffer3000","#UQ8L8VU9G","Member",6732,673
33,24,40,"Master I","Bl4ZE","#JG2CURR8J","Member",6728,672
34,108,424,"Master I","绫波丽","#V2JY99YJU","Elder",6712,671
35,0,40,"Master I","Pv̫R乡Anish","#JP0R002RV","Member",6650,665
36,26,40,"Master I","Kavin raju","#PL88Y2LG","Member",6592,659
37,0,40,"Master I","ballsniffer6000","#CGPVP0PL9","Member",6516,651
38,0,0,"Master I","BAD RAISTER","#Q0229GY8Y","Member",6500,650
39,114,560,"Challenger III","DefRag","#U2UPVUQY8","Member",6431,643
40,0,40,"Challenger III","KARTIKEY","#80QCP2PV0","Member",6292,629
41,92,0,"Challenger III","Et@$#","#8Y2UQ2UJP","Member",6272,188
42,0,40,"Challenger III","Goku","#UY2UGRQRR","Member",6271,188
43,15,40,"Challenger III","RAVINDRA","#UUVYG8RUP","Member",6125,183
44,0,480,"Challenger III","prithvi","#PJRUJQGC9","Member",6030,180
45,0,0,"Challenger II",""Hauken"","#8GUVYJ8UR","Member",5819,174
46,0,0,"Challenger II","sanjay","#L2QCGQ8PR","Member",5737,172
47,2,40,"Challenger I","olliee","#CGUYJQR89","Member",5475,164
48,0,40,"Challenger I","Future#warrior","#U0VP9LCL8","Member",5193,155
49,0,0,"Arena 11","Kinkerfish 2","#PC8VUUGYU","Member",3690,110
