"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,80,0,"Royal Champion","Isildur","#9CU29YV2Q","Ancião",9000,4500
2,36,0,"Royal Champion","Kraken","#9YUPUY0V","Colíder",9000,4500
3,8,0,"Royal Champion","Maykee","#J8Y92P0YU","Membro",9000,4500
4,18,0,"Royal Champion","Dragon_Panda","#8RQ0RYURQ","Ancião",9000,4500
5,0,144,"Royal Champion","Jirka Vé","#PR8GP88Q","Membro",9000,4500
6,16,0,"Royal Champion","cube","#PLL8QV9V","Membro",9000,4500
7,28,0,"Royal Champion","T0pFert","#8Q8VRYR8","Membro",9000,4500
8,54,0,"Royal Champion","✌️Grga Pitic✌️","#90GVQ2Q","Lider",9000,4500
9,26,0,"Royal Champion","Kája","#9GVVVRU0G","Membro",9000,4500
10,26,0,"Royal Champion","Eseker","#PUJLPG0LJ","Membro",9000,4500
11,36,0,"Royal Champion","Nemesis","#9QGJLYGUP","Colíder",9000,2250
12,18,80,"Royal Champion","Radi","#8VGQ90P8","Membro",9000,2250
13,8,0,"Royal Champion","Ed1N","#2CP0VPLQ0","Membro",9000,2250
14,8,0,"Royal Champion","StandaS206","#2G22VRQG8","Ancião",9000,2250
15,8,0,"Royal Champion","Jira","#82J8QQ2P2","Membro",9000,2250
16,34,0,"Royal Champion","EJDZMAN","#9PGUR0YQ","Membro",9000,2250
17,18,0,"Royal Champion","Zbynek1976","#8QPLU2LY8","Ancião",9000,2250
18,8,0,"Royal Champion","✨AEGON✨","#9YLPQUUQ8","Membro",9000,2250
19,0,0,"Royal Champion","Pavlinkamylove","#999JC82P","Membro",9000,2250
20,8,0,"Royal Champion","NUtriga","#8V0V8R82Q","Ancião",9000,2250
21,8,0,"Royal Champion","Coceba","#9UYVLRCP2","Ancião",9000,1080
22,0,0,"Royal Champion","赤坂 devvyeu❤️","#9209G9VQ2","Membro",9000,1080
23,0,0,"Royal Champion","BEASTMODE","#UURCP8L","Membro",9000,1080
24,0,0,"Royal Champion","d0mZ1k","#2RQ9UU9J2","Membro",9000,1080
25,0,0,"Royal Champion","EKKL","#2G88PYLQ2","Ancião",9000,1080
26,0,0,"Royal Champion","Domes24 CZ","#P88Y0L9J9","Membro",9000,1080
27,0,40,"Grand Champion","Jajas","#8QGGYGRCY","Membro",8759,1051
28,0,80,"Grand Champion","tučňák pingvín❇","#PJ0P2J90Y","Membro",8758,1050
29,0,0,"Grand Champion","ᴿᴬᴳᴱ/ɴɪɢʜᴛ","#20GCY0RP8","Ancião",8718,1046
30,8,0,"Grand Champion","Jarda","#QUQL2VCLL","Ancião",8707,1044
31,0,0,"Grand Champion","Wozambic","#2UGY0RLJJ","Ancião",8677,867
32,10,0,"Grand Champion","KaBar","#CGC228R","Ancião",8623,862
33,0,0,"Grand Champion","Kristik355","#2V8P9CGGU","Ancião",8591,859
34,0,0,"Grand Champion","zzz","#8PRR2V0CV","Ancião",8589,858
35,28,0,"Grand Champion","Tlustomán","#2YRYCYUQC","Ancião",8585,858
36,8,0,"Grand Champion","AsPiReCZ","#2VCC9GUY","Membro",8530,853
37,0,0,"Grand Champion","Tobi","#2GPYVJCLC","Ancião",8528,852
38,0,0,"Grand Champion","Zlobr","#99PQG0JPP","Membro",8500,850
39,0,0,"Champion","Smeky","#9VGR0LRRU","Membro",8289,828
40,0,160,"Champion","STOP❤","#98PLJVLYV","Membro",8270,827
41,0,0,"Champion","alesceee","#QYYGR02","Ancião",8180,245
42,10,0,"Champion","bald II","#9JYL00PC","Ancião",8120,243
43,0,0,"Champion","Kulda","#2GRPCRVY0","Ancião",8117,243
44,10,0,"Champion","Bri4N","#90Q8J02U","Membro",8117,243
45,8,0,"Champion","samm1711","#CY209JCQ","Membro",8105,243
46,8,0,"Champion","Tomííík™^","#9YLLRJ8C2","Membro",8001,240
47,0,0,"Master III","Kite23 cze","#9Y8PULGGV","Membro",7787,233
48,8,0,"Master III","Druider","#2PGR9PVR","Membro",7767,233
49,0,40,"Master III","masterboy","#PQ8J8PGPP","Membro",7500,225
