"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,172,0,"Royal Champion","✖️PAGÁN✖️","#8LJJ0RL9","Colíder",9000,4500
2,86,200,"Royal Champion","diegoespejo7","#2C2PRJCG","Veterano",9000,4500
3,186,0,"Royal Champion","Kepo Jhon","#QLQVCG80","Colíder",9000,4500
4,156,0,"Royal Champion","N@RF","#CPCYGLU","Colíder",9000,4500
5,120,0,"Royal Champion","@moniccasaan","#890G2C9YC","Colíder",9000,4500
6,84,0,"Grand Champion","Gabriel","#8YJV09L","Veterano",8888,4444
7,39,0,"Grand Champion","Danbo","#9QVGG2QL","Colíder",8834,4417
8,155,0,"Grand Champion","wyo","#CCP20LCP","Veterano",8745,4372
9,72,0,"Grand Champion","VSQ VampiRo","#Y9VQURRJ","Veterano",8700,4350
10,423,0,"Champion","Fran","#29P2JJ8","Líder",8444,4222
11,178,320,"Champion","BANKMAN","#PCCL8QRRJ","Veterano",8291,2072
12,384,0,"Champion","Fran_cm93","#P9L0YUL2","Colíder",8263,2065
13,52,80,"Champion","Pestisida","#8L90V880","Miembro",8222,2055
14,26,0,"Champion","oslopor","#LGUJGQQJ2","Veterano",8132,2033
15,16,160,"Champion","Carlos 123","#VPJ2VPJG2","Miembro",8062,2015
16,84,360,"Champion","ismael7a","#CCG8L2L2P","Colíder",8030,2007
17,59,0,"Master III","llKanae","#P08QUURYG","Veterano",7782,1945
18,129,200,"Master III","XatoPerka","#CCL9PUC2R","Colíder",7658,1914
19,35,40,"Master III","HECTVAL","#QPJQ9VLU","Veterano",7551,1887
20,181,0,"Master III","aldovan","#8PUCQY98Y","Colíder",7532,1883
21,398,360,"Master III","CesCLove","#2GPCCLC2G","Veterano",7529,903
22,4,0,"Master II","justLukkee","#29RUYRCV","Colíder",7236,868
23,0,0,"Master II","MauroRs1","#C8UR2U0JL","Miembro",7218,866
24,172,240,"Master II","elheot","#C2PQQQR20","Veterano",7206,864
25,140,160,"Master II","juanma","#9RLUGYGLC","Miembro",7150,858
26,379,320,"Master II","Noxius","#VQ2R22UC8","Colíder",7089,850
27,146,264,"Master II","sand","#V82JUUJ8P","Veterano",7056,846
28,136,0,"Master II","digarbe","#P820LPYP","Colíder",7002,840
29,26,120,"Master II","Camila","#CPP9CQJ2Y","Veterano",7000,840
30,2,0,"Master II","JuanCarlos l","#U02PYJQGJ","Colíder",7000,840
31,82,160,"Master I","Jabasb","#PYY9Q0Y0","Miembro",6892,689
32,0,0,"Master I","jose","#PCRJQY2C","Miembro",6771,677
33,8,0,"Master I","Gedul","#PPCC2G00L","Miembro",6577,657
34,0,0,"Master I","XxRUBOxX","#8QGG2RQ","Colíder",6546,654
35,24,40,"Master I","&lt;c6&gt;alexmp_qnk","#PCQP9CJCQ","Miembro",6506,650
36,250,360,"Challenger III","SIR ULRICH","#RV0L0GC80","Veterano",6494,649
37,233,320,"Challenger III","Fat Gaspard","#PRYPC98Y","Miembro",6282,628
38,58,80,"Challenger III","LaVicen","#PCVLYQ20Y","Colíder",6199,619
39,32,120,"Challenger III","ac","#PU9JR2RG","Miembro",6153,615
40,83,80,"Challenger III","M.pro09","#VJUUPJ8V0","Miembro",6150,615
41,0,0,"Challenger III","XxGABUxX","#Q0R9R2Y2","Miembro",6030,180
42,121,184,"Challenger III","wolf","#V29LGGLV","Colíder",6027,180
43,0,80,"Challenger II","Jijiju","#VJQV8PCC9","Miembro",5930,177
44,0,0,"Challenger II","marcos","#9GCVLC89J","Veterano",5860,175
45,182,240,"Challenger II","procito","#UYY0UGQG9","Veterano",5849,175
46,19,120,"Challenger II","fp__0.5","#CUQ8RPJQQ","Miembro",5754,172
47,66,240,"Challenger I","ElL4rgo","#2Y908U0P","Miembro",5454,163
48,8,40,"Challenger I","eduardo","#P0LQ0U8Q","Miembro",5186,155
49,24,360,"Challenger I","ElDean_2","#R98RJV8CR","Colíder",5055,151
