"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Arena 14","amalmarri","#2GQQLVC0G","Leader",4674,2337
2,0,0,"Arena 1","hamdan 7","#GRRLYLUYY","Member",228,114
3,0,0,"Arena 4","Vampire","#9G290L8G2","Member",1004,502
4,0,0,"Arena 8","akb","#2JG29RUL9","Member",2300,1150
5,0,0,"Arena 1","SAQER","#YPVPVV902","Member",298,149
6,0,0,"Arena 2","#prineces_alia","#8J2JJPPJC","Member",409,204
7,0,0,"Arena 5","mrboom1000","#CVCV2P0U","Member",1481,740
8,0,0,"Arena 1","aisha matar","#8YU2CVVUY","Member",30,15
9,0,0,"Arena 2","Koko","#8JPLVPVP0","Member",759,379
10,0,0,"Arena 2","ahmad","#8JPLU22CL","Member",500,250
11,0,0,"Arena 1","babaRashed","#22PPRVG0P","Member",255,63
