"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,416,0,"Champion","Dr. Doom","#29U9RULY8","Membro",8002,4001
2,260,0,"Royal Champion","민성화이팅","#29QGL88JG","Lider",9000,4500
3,214,0,"Royal Champion","Art","#992UCVGQ","Colíder",9000,4500
4,59,280,"Grand Champion","Emperor","#899Y0G88C","Colíder",8888,4444
5,42,120,"Royal Champion","SgYi","#RJVQUVC9","Colíder",9000,4500
6,0,0,"Royal Champion","거친김여사","#GU08RLY","Membro",9000,4500
7,0,0,"Royal Champion","도유니⚡","#QQLCQ28U","Membro",9000,4500
8,0,0,"Royal Champion","ZEPIROS","#20GPY2RCC","Membro",9000,4500
9,182,360,"Grand Champion","mini","#R2VLV9JRG","Membro",8854,4427
10,112,0,"Champion","illki","#2UGRUQ2CP","Membro",8181,4090
11,78,0,"Champion","정승규","#2CC8LYG29","Membro",8087,2021
12,0,0,"Champion","SgYi","#80RVLR8V","Colíder",8030,2007
13,64,0,"Champion","으악이","#82G9PRLUP","Membro",8024,2006
14,18,88,"Champion","핑크","#92PRG2UL9","Membro",8013,2003
15,0,0,"Master III","¿¿","#P0020YVC2","Membro",7902,1975
16,92,160,"Master III","HAPPY","#2PYPLCP22","Membro",7670,1917
17,164,0,"Master III","고수입니다","#8LJUYY8CU","Membro",7643,1910
18,230,0,"Master III","moon⚡","#8V89JGYYC","Colíder",7595,1898
19,0,0,"Master III","ㄴㄴ나","#2L992Q88P","Membro",7510,1877
20,149,340,"Master II","하후묘재","#8CYC9R29C","Membro",7383,1845
21,10,40,"Master II","깝치지마","#2QCR2VC88","Membro",7205,864
22,0,0,"Master II","상특이","#8G982UGG","Membro",7186,862
23,144,0,"Master II","준또삐","#8YYR09CP","Membro",7181,861
24,10,0,"Master II","아거","#29Y0U9GQ2","Membro",7157,858
25,0,0,"Master II","HYEONGDU","#9C2CJYYUV","Membro",7152,858
26,36,584,"Master II","22k","#2C990VR2Y","Membro",7117,854
27,16,0,"Master II","홍이대장","#2PUGQ9GL8","Membro",7065,847
28,0,0,"Master II","초코라떼","#802YCG02R","Membro",7024,842
29,0,0,"Master II","magic fire","#PQCU2U820","Membro",7003,840
30,0,0,"Master II","ＨＥＲＥＭＥＳ⚕","#8882LC98P","Ancião",7000,840
31,0,0,"Master I","사파이어","#RQL99822L","Membro",6949,694
32,0,0,"Master I","유민이","#RP8J2YP8R","Membro",6766,676
33,0,0,"Master I","SgYi","#98QU2UYPQ","Membro",6738,673
34,110,240,"Master I","이름","#899G89ULU","Membro",6703,670
35,54,120,"Master I","Andy","#YJG89GUPU","Membro",6622,662
36,0,0,"Challenger III","P.S.B","#L0RCUCPRJ","Membro",6357,635
37,0,0,"Challenger III","1234","#CV2CRPPC","Membro",6268,626
38,0,0,"Challenger III","이번생은처음이라","#J982RUJLL","Membro",6243,624
39,0,0,"Challenger III","sup erc ell","#2YGLJYCCJ","Membro",6107,610
40,0,0,"Challenger III","J1N","#20P2CV0YP","Membro",6031,603
41,144,272,"Challenger II","용재","#VPUG0VLPL","Membro",5773,173
42,0,0,"Challenger II","마녀4냥","#228RCGQLL","Membro",5684,170
43,0,0,"Challenger II","MONT™ 준또삐","#9VCLGRUV","Membro",5612,168
44,0,0,"Challenger II","✨설치마법사✨","#QP2V89U82","Membro",5532,165
