"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,413,0,"Royal Champion","Spartacus","#8229VRRV","Chef adjoint",9000,4500
2,0,0,"Grand Champion","BreadCat","#VPVQJCU2Q","Membre",8574,4287
3,111,0,"Champion","kkoh","#2J2YUPP2","Aîné",8367,4183
4,20,0,"Champion","Jun Hong","#GV9L2LGR","Membre",8224,4112
5,0,0,"Champion","[Range Rover]","#L2QVPY8Q","Aîné",8177,4088
6,164,0,"Champion","bobersaur","#2LCQRPCLP","Aîné",8092,4046
7,74,0,"Champion","Roronoa","#PG9UY2LV","Chef adjoint",8043,4021
8,194,0,"Master III","rere","#2J928QC9","Chef",7940,3970
9,168,240,"Master III","mmmbop","#C02289PJ0","Aîné",7846,3923
10,0,0,"Master III","ludicrous","#UYV28R9RQ","Membre",7739,3869
11,76,0,"Master III","Kithelia","#YVGLCCU9","Membre",7713,1928
12,18,0,"Master III","danis","#RQQURUPQ","Chef adjoint",7687,1921
13,136,0,"Master III","beerbelly","#2P8928GL0","Chef adjoint",7592,1898
14,36,0,"Master III","ANTHONY LOW","#8GY20J8","Aîné",7533,1883
15,84,0,"Master II","john","#G9URRQ09L","Membre",7353,1838
16,134,240,"Master II","kelyfries","#U2L0V280L","Chef adjoint",7306,1826
17,0,0,"Master II","Pixeon Legend","#2RPLYUC2G","Membre",7294,1823
18,223,400,"Master II","Blah","#G8LYYU9V","Membre",7178,1794
19,36,160,"Master II","Frequent_wolf","#P0V288Q2C","Membre",7136,1784
20,10,0,"Master II","Sai026","#RGGQ8RYC0","Membre",7099,1774
21,190,320,"Master II","Vsquarehsquare","#QYUGUQUUY","Membre",7060,847
22,18,0,"Master II","jawbone","#Y9PRVJ9","Membre",7000,840
23,82,0,"Master I","destro","#2CQRLCPJ9","Membre",6905,828
24,0,0,"Master I","ET","#CV2JJJCQP","Membre",6814,817
25,0,0,"Master I","LaGoatius","#P29QGQPP9","Membre",6811,817
26,7,200,"Master I","Nova Lciop","#V9GPV2L20","Membre",6809,817
27,25,0,"Master I","JMC","#CRJUG2P","Aîné",6723,806
28,69,160,"Master I","JiaWei","#29008LYYU","Membre",6559,787
29,0,40,"Master I","jordan","#9989QVCY8","Membre",6500,780
30,0,0,"Challenger III","iMaker","#VP088PGYR","Membre",6420,770
31,44,300,"Challenger III","DeathKid","#9LU20YPCR","Membre",6262,626
32,44,0,"Challenger III","tasha","#Q8GVPCV","Chef adjoint",6153,615
33,38,200,"Challenger III","U.S of Smash","#20JJQJYQY","Membre",6104,610
34,0,0,"Challenger III","kecyko","#GCRV0JPVY","Membre",6087,608
35,0,0,"Challenger III","hxnzloco's","#GV8YJC8JJ","Membre",6060,606
36,10,72,"Challenger III","Tiger","#P9Y0RG009","Membre",6000,600
37,0,0,"Challenger III","BreadDog","#UL8000GG0","Membre",6000,600
38,0,0,"Challenger II","Ninjarku","#RL9U2008","Membre",5888,588
39,94,0,"Challenger II","Dallaco","#GLVPC8LUL","Membre",5763,576
40,0,0,"Challenger II","Beary70","#P0PYPQ2C2","Membre",5742,574
41,0,0,"Challenger I","科比","#VR800C8VJ","Membre",5419,162
42,94,240,"Challenger I","ClashRoyale","#VYP98G8CP","Membre",5091,152
43,0,40,"Arène 14","Ahmad","#U8CPUG0PV","Membre",4848,145
