"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,354,0,"Royal Champion","Smoothchise","#2JY8RUJ99","Leader",9000,4500
2,0,0,"Grand Champion","Boske11","#8YVGJG2PJ","Member",8642,4321
3,0,0,"Grand Champion","Ire","#PRV9PVRYQ","Member",8500,4250
4,162,0,"Grand Champion","Swaglord","#9QPLP8GG","Co-leader",8500,4250
5,91,200,"Master II","Jimmy32","#982YQ8LP","Co-leader",7352,3676
6,150,0,"Master II","adam","#28V0C9JYC","Member",7078,3539
7,313,400,"Master II","loukim","#200JVL08","Member",7064,3532
8,0,0,"Master II","BETTERTHENU","#2QP2GQRLP","Member",7060,3530
9,0,0,"Master II","Mono","#2CVJYU99","Member",7031,3515
10,0,0,"Master II","ryan","#PVPL2RGU2","Member",7000,3500
11,0,0,"Master I","Jake","#J9VJL9CV","Member",6858,1714
12,332,400,"Master I","Danny","#GJPL9LLUU","Member",6693,1673
13,336,0,"Master I","Mar","#GJ09UJC0Q","Member",6633,1658
14,0,10,"Challenger III","Comrade Laika","#8P8Q9YPRV","Elder",6281,1570
15,102,120,"Challenger III","Big Hunna","#8RY98YLRL","Member",6124,1531
16,8,0,"Challenger III","Jaiden","#UPUR2VUJJ","Member",6000,1500
17,70,0,"Challenger II","Diesel","#2VCGLG","Elder",5950,1487
18,317,512,"Challenger II","abcdw","#VCUG0JYCC","Member",5819,1454
19,30,0,"Challenger II","cannon","#8JG9YVUJV","Member",5753,1438
20,8,0,"Challenger II","sus sus amogus","#UCYVYGLQG","Member",5603,1400
21,0,0,"Challenger II","azozo.x","#Q08C20RY","Member",5587,670
22,328,448,"Challenger I","ZAK","#RVCC2882J","Member",5329,639
23,67,160,"Challenger I","FoodToasTT","#JQ00LRPCG","Member",5294,635
24,16,0,"Challenger I","ty","#VGPGY0QRJ","Member",5287,634
25,0,0,"Challenger I","Philson","#2G2UYQR8U","Member",5268,632
26,158,400,"Challenger I","TheAlien1","#YUUGUCR0","Member",5183,621
27,0,40,"Arena 14","Beast","#GL2G99VJJ","Member",4770,572
28,42,56,"Arena 14","cici","#LQG2PYLYV","Member",4661,559
29,32,0,"Arena 13","cris_san9","#LCP0C2VLL","Member",4348,521
30,8,40,"Arena 13","A PERSON","#C8JJQJRL2","Member",4239,508
31,42,120,"Arena 12","HunnaK","#2YGPU8PVU","Member",4152,415
32,0,0,"Arena 12","TheRebalGamer","#PQ0RVYJVY","Member",3983,398
33,78,160,"Arena 12","danny","#UY9QCVUJL","Member",3837,383
34,26,0,"Arena 11","Reee","#QGP0JVJJG","Member",3556,355
35,0,0,"Arena 11","lucas","#CLP89LCG2","Member",3403,340
36,0,0,"Arena 10","Pmoney22","#V0U22PU8P","Elder",3194,319
37,0,0,"Arena 9","Epic Dragon","#82CL8Q0LC","Member",2956,295
38,0,0,"Arena 8","lil bate","#RRJVVP00L","Member",2414,241
