"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,16,80,"Royal Champion","Luke","#C0JRV9V","عضو",9000,4500
2,16,40,"Grand Champion","the dark prince","#QG9L28QY","كبير",8844,4422
3,105,80,"Grand Champion","Isaac C.","#PPU8U29C2","قائد مساعد",8813,4406
4,0,0,"Grand Champion","steteskop","#8RL9PVQR2","كبير",8500,4250
5,95,120,"Champion","goody","#PG89PUP08","كبير",8419,4209
6,204,0,"Champion","Top Jimmy","#LJ8VGL992","قائد مساعد",8371,4185
7,128,0,"Champion","mushromburger","#VGJ80UV","كبير",8231,4115
8,146,80,"Champion","Bury","#LVGCPUR","عضو",8115,4057
9,10,80,"Champion","MentalReRe19","#UGYGLG","قائد مساعد",8008,4004
10,64,90,"Master III","Ethanlw56","#CLC888QP","عضو",7796,3898
11,113,112,"Master III","uNbAn QwErTy","#CCRGYLCYU","قائد مساعد",7713,1928
12,20,0,"Master III","Corbo","#9VVPQ98VG","عضو",7603,1900
13,82,120,"Master III","Honey Badger","#U0U9G0R","كبير",7591,1897
14,0,0,"Master III","SHEHAB-kakashi","#CGGCLQ9V","قائد مساعد",7548,1887
15,20,0,"Master III","chris","#2RPY9RGR2","عضو",7502,1875
16,150,0,"Master II","nysagwa","#8YL9UPU9","كبير",7400,1850
17,84,200,"Master II","yeet god","#PJ8PGYQV9","عضو",7375,1843
18,24,120,"Master II","Mr. Drip Drip","#9G80V80Y0","عضو",7309,1827
19,30,40,"Master II","BooobsBoom","#2RVQ2CG2G","عضو",7203,1800
20,18,80,"Master II","Dr.agaš","#2VGR0R08U","عضو",7096,1774
21,0,0,"Master II","Mactego","#U0UGQPQ","كبير",7093,851
22,0,0,"Master II","Vandal","#GJ0L008P8","عضو",7030,843
23,150,40,"Master II","&lt;c2&gt; beef boss","#C9QQ08P9J","عضو",7003,840
24,0,0,"Master I","gabrielzin","#28RLRR99P","كبير",6785,814
25,35,40,"Master I","hrfruin","#2Y02CJUV","عضو",6735,808
26,32,80,"Master I","The Legend 27","#2909UVUCY","كبير",6628,795
27,10,0,"Master I","GroundPounded","#V0VU9YRL","القائد",6598,791
28,30,80,"Master I","degen","#PCYPCYVV0","عضو",6589,790
29,137,80,"Master I","Tim","#8U0V2R089","كبير",6509,781
30,18,40,"Challenger III","sus","#UY8YJYVRY","عضو",6250,750
31,0,0,"Challenger III","G0D$Pun1sh3r","#QV9YU0J0U","عضو",6236,623
32,132,89,"Challenger III","LUK3YBOIY","#J9J2PCLGL","عضو",6185,618
33,18,160,"Challenger III","Anarchy Sid","#GGGL2RYQP","كبير",6152,615
34,0,0,"Challenger III","sweetjusticeCo","#VQG2QRY2P","عضو",6101,610
35,0,0,"Challenger III","hahah","#RRYU2R2RJ","عضو",6000,600
36,0,0,"Challenger III","Imbo","#LY2Y8G09","قائد مساعد",6000,600
37,8,40,"Challenger II","LIL_Donut","#2UPCQCYY2","عضو",5856,585
38,28,32,"Challenger II","Ryder Storm","#CRQ8PJPJ0","عضو",5608,560
