"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,10,"Champion","J0HN SM|TH","#8LR8GRP08","Veterano",8062,4031
2,254,0,"Champion","PILIP","#RG8JYRCJ","Líder",8030,4015
3,113,40,"Master III","VAVAN UA","#CGCRY8QQG","Colíder",7533,3766
4,64,0,"Master II","ms kerya","#9VCCQRU80","Miembro",7210,3605
5,0,0,"Master II","Петро","#CCJCJLVQ","Veterano",7007,3503
6,158,0,"Master I","VERIK","#89GY0JQUC","Colíder",6842,3421
7,0,0,"Master I","kyper","#9L9289UQ","Colíder",6633,3316
8,0,0,"Master I","Гуль тру Канеки","#YG9980GG9","Veterano",6531,3265
9,110,182,"Master I","Рома","#VQ09PUVPQ","Veterano",6530,3265
10,0,0,"Challenger III","ARTEM"TOYS"","#RGY9P8C0","Colíder",6290,3145
11,0,0,"Challenger III","sukhoi","#2Q8QCVY8Y","Veterano",6280,1570
12,196,364,"Challenger III","Warrior","#9J02U9G2U","Miembro",6209,1552
13,46,80,"Challenger III","an╭∩╮(◣_◢)╭∩╮me","#RUJ9GYJ8J","Veterano",6026,1506
14,0,0,"Challenger II","Shadow_Legends","#P0QPJJR8Q","Veterano",5712,1428
15,46,155,"Challenger II","lightning4","#VR2L9VL29","Veterano",5686,1421
16,0,0,"Challenger II","s1hie","#UR8GJ0VRG","Miembro",5536,1384
17,0,0,"Challenger II","VEID","#GQRLP9CLG","Miembro",5500,1375
18,0,0,"Challenger II","Bullter'er","#2G282CR2","Miembro",5500,1375
19,0,0,"Challenger II","NaVilRoma","#U8GRVU0VJ","Miembro",5500,1375
20,0,0,"Challenger II","Pasyk","#LGLCP2JLU","Miembro",5500,1375
21,0,0,"Challenger I","Anarhist","#U9L9G8RCJ","Veterano",5423,650
22,60,40,"Challenger I","Ромаха","#2RUP9LYV0","Veterano",5346,641
23,0,0,"Challenger I","gyzi4","#P9CCGPUVU","Veterano",5293,635
24,32,40,"Challenger I","умка","#CLQ0GURQY","Miembro",5039,604
25,56,40,"Arena 14",".pro.","#V0QYQQ0C0","Veterano",4972,596
26,0,0,"Arena 14","gd SANKAI","#YLYQ0R2QY","Miembro",4807,576
27,152,230,"Arena 13","|||Nezer|||","#J002RRLRJ","Veterano",4475,537
28,28,40,"Arena 13","~~vodka~~","#GQ290GY99","Miembro",4402,528
29,0,0,"Arena 12","Divine Eagle","#L9L9LRL0V","Veterano",4088,490
30,0,0,"Arena 12","valenty","#YLU2UU8YV","Miembro",3912,469
31,162,256,"Arena 10","badWolf","#U2QPL8PG0","Miembro",3040,304
32,0,0,"Arena 9","filosof","#VGLGRQQVU","Miembro",2889,288
33,0,0,"Arena 8","NE Top4ik","#PLGU9YURU","Colíder",2476,247
34,0,0,"Arena 14","nikitarnb","#C8L0VVVRC","Miembro",4893,489
