"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,194,0,"Grand Champion","king","#L9VRQ90R","Líder",8558,4279
2,0,0,"Champion","kirby","#29QCJRCV0","Veterano",8155,4077
3,0,0,"Champion","U_loves_hoges_","#CRR0LPJJ2","Miembro",8033,4016
4,142,120,"Master III","adirzan","#R2V88Q09","Veterano",7728,3864
5,84,80,"Master III","nadav0207","#YV2R8UGUQ","Miembro",7711,3855
6,0,0,"Master III","hmam mawasi","#GGLUYVGJ","Veterano",7582,3791
7,0,0,"Master II","sami","#8UJCYP8PL","Miembro",7260,3630
8,128,0,"Master II","Francisco","#PY00PRR2Y","Veterano",7166,3583
9,0,0,"Master II","yarinhd23","#CGLUQ80U","Veterano",7151,3575
10,0,0,"Master II","EraN","#2GGQJUVV","Miembro",7084,3542
11,74,104,"Master II","fsboa","#9LGV8GCJ","Miembro",7023,1755
12,29,80,"Master II","marmelo amarelo","#J0PJ9R8Y0","Miembro",7006,1751
13,0,0,"Master II","greeeen","#2PJUCV8RV","Miembro",7003,1750
14,0,0,"Master I","GarilKa","#298YV8C2U","Veterano",6864,1716
15,8,80,"Master I","dragon v.i","#8LQGJJ2Y","Veterano",6816,1704
16,0,0,"Master I","daniel","#9U20GL9CV","Veterano",6776,1694
17,7,0,"Master I","flusky_official","#QUV99UGYJ","Miembro",6718,1679
18,144,224,"Master I","Euphorix Music","#928V8RJ2","Miembro",6642,1660
19,0,0,"Master I","zimratia","#9ULRVLL2Y","Miembro",6595,1648
20,0,0,"Master I","nadi","#2RCLP2J0Y","Veterano",6548,1637
21,0,0,"Master I","*^_^*","#PYCUYJ0VJ","Veterano",6500,780
22,0,0,"Master I","TOMER","#2VQV2RJPR","Veterano",6500,780
23,0,0,"Challenger III","$Lyan$","#RVGVG28JY","Miembro",6327,759
24,0,80,"Challenger III","g4maro102","#8R0CY82R","Miembro",6325,759
25,12,0,"Challenger III","גלעד המלך","#8Y0Y9PYLV","Miembro",6312,757
26,80,88,"Challenger III","577","#909QY28VJ","Miembro",6284,754
27,0,0,"Challenger III","sparking-&#123;1}","#2VP9Y009","Miembro",6279,753
28,0,0,"Challenger III","ф Bяееzy ф","#LJYJU0PPP","Miembro",6278,753
29,0,0,"Challenger III","Itay the king72","#2UJGVYLCR","Miembro",6274,752
30,0,0,"Challenger III","José....","#PQ0CLQGQC","Veterano",6238,748
31,0,0,"Challenger III","rimon-_-kamar","#20RVYPU0Q","Miembro",6193,619
32,0,0,"Challenger III","מולאט דאדי","#CJP9Q0LR9","Miembro",6068,606
33,0,0,"Challenger III","Lavie","#2R8GYU09V","Miembro",6063,606
34,0,0,"Challenger III","faze shahar","#Y08JG2L2P","Miembro",6019,601
35,0,0,"Challenger II","ariel royal","#CVVCUQQ2","Miembro",5992,599
36,0,0,"Challenger II","Noe","#PV2RR08LJ","Miembro",5893,589
37,0,0,"Challenger II","liel","#QY99VU2L","Veterano",5883,588
38,0,0,"Challenger II","doron","#200PVUG88","Veterano",5803,580
39,0,0,"Challenger II","Rudy","#LRUJVVQYR","Veterano",5800,580
40,0,0,"Challenger II","Obliviator™","#2Y9JQCJ2V","Veterano",5794,579
41,0,0,"Challenger II","???","#98QQQGYPC","Miembro",5739,172
42,0,0,"Challenger II","no name","#VLPC8G88P","Miembro",5650,169
43,0,0,"Challenger II","Emanuel","#URJCYGVJY","Miembro",5572,167
44,66,80,"Challenger I","LD2006","#JU2UPVUCL","Miembro",5421,162
45,0,0,"Challenger I","IsraThug","#PR8L809G","Miembro",5393,161
46,0,0,"Challenger I","אורי 123","#P0UGP8U92","Veterano",5165,154
47,0,0,"Challenger I","Eliot","#PP908CJCV","Miembro",5026,150
