"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,235,0,"Royal Champion","salty dog","#2VRCGV0V","Colíder",9000,4500
2,312,440,"Royal Champion","Jonny be good","#P0UYJ0G","Lider",9000,4500
3,221,0,"Royal Champion","DJN787","#G09Y0Q","Colíder",9000,4500
4,112,40,"Royal Champion","Jayz99","#QY9YYJ9V","Ancião",9000,4500
5,278,0,"Royal Champion","ULTIMATEWARRIOR","#9URJ9GVC","Colíder",9000,4500
6,56,0,"Grand Champion","titans","#8GLGQ2GR","Ancião",8813,4406
7,8,0,"Grand Champion","Derraj","#28Q2PY9G","Colíder",8691,4345
8,235,0,"Grand Champion","Grimbergen","#YJU00UL9","Colíder",8613,4306
9,34,80,"Grand Champion","ogballaswag","#2QLVVLGQL","Ancião",8570,4285
10,118,320,"Champion","Eduarrdo","#JQG8J08VL","Membro",8409,4204
11,82,0,"Champion","Oger","#28VRGC0L","Colíder",8274,2068
12,205,0,"Master III","far3on","#P2U9JQRQ","Colíder",7669,1917
13,35,280,"Master III","∆treus⁹⁹⁹","#VLLRGPYCL","Ancião",7652,1913
14,72,120,"Master III","king coc","#GRQGQ00GV","Colíder",7644,1911
15,0,0,"Master III","bully","#U80V9JG9R","Membro",7562,1890
16,0,0,"Master III","J¤M¤","#9CYG2UQYG","Ancião",7552,1888
17,0,0,"Master III","bonilla505","#8YLPRRC8Y","Ancião",7500,1875
18,0,0,"Master II","ikingcode","#VP0R00PPU","Membro",7374,1843
19,10,0,"Master II","Yordi","#QL9C0U2L0","Colíder",7335,1833
20,34,40,"Master II","NPC Shadd","#QUG9992L0","Colíder",7121,1780
21,162,200,"Master II","DirtyDiesel","#G0YQ0GPQ","Colíder",7104,852
22,0,0,"Master II","hictor 86","#2R00G08GU","Membro",7094,851
23,0,0,"Master II","Sir James","#2R8JPCU8","Ancião",7091,850
24,121,440,"Master II","poverty player","#VLP09LRVV","Ancião",7057,846
25,137,160,"Master II","bryan:)","#2JL229QPP","Membro",7054,846
26,0,0,"Master I","Jonathan","#29U202JR","Colíder",6748,809
27,0,0,"Master I","valerie","#9CR2U890G","Membro",6679,801
28,0,0,"Master I","brister","#8QRQRQPR","Membro",6656,798
29,0,0,"Master I","Cincy Bri","#CQUQGYQ","Ancião",6588,790
30,0,0,"Master I","HUNTER×©#@!T√","#29YYCPUPP","Membro",6565,787
31,0,0,"Master I","daddy","#G09J2809U","Membro",6554,655
32,0,0,"Master I","JayMo","#UUL89GL","Colíder",6544,654
33,10,176,"Challenger III","Ricky","#GUP2C28LY","Membro",6433,643
34,0,80,"Challenger III","many29","#V8LQ2JRG8","Ancião",6424,642
35,0,0,"Challenger III","Callin","#URVVR9JCP","Membro",6383,638
36,108,200,"Challenger III","Alien x","#VC9L2RCVL","Membro",6281,628
37,54,0,"Challenger III","Karolis","#2J9VGJPPP","Membro",6232,623
38,68,40,"Challenger III","APEXPREDATOR","#PGGVVUVQ","Membro",6176,617
39,0,0,"Challenger II","Goody29","#RGPPGJC","Colíder",5850,585
40,56,40,"Challenger II","swiftshots","#8Q0CP890","Ancião",5836,583
41,20,40,"Challenger II","soup","#LUCV9RYJG","Ancião",5758,172
42,0,0,"Challenger II","XD","#RY2G80G8C","Ancião",5735,172
43,33,120,"Challenger II","brick","#CJ28QQPR9","Membro",5579,167
44,0,0,"Challenger II","sir man","#GVVRL9Y2Y","Ancião",5525,165
45,0,0,"Challenger II","owen duffy","#RJRUYCP8G","Membro",5500,165
46,0,0,"Challenger I","StraightUpElmo","#YUGQJ9JV","Membro",5230,156
47,0,0,"Challenger I","♤MOUNIR♧.YT⁹⁹⁹","#U9YUCGU99","Membro",5089,152
