"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Challenger I","brni","#20U0VPQ09","Líder",4048,2024
2,0,0,"Challenger I","IvanLuka","#CRVRYL9C","Colíder",4006,2003
3,0,0,"Arena 12","brni","#9CPUU0Q0R","Colíder",3814,1907
4,0,0,"Arena 12","michael","#8C0YYC02C","Colíder",3801,1900
5,0,0,"Arena 12","ayrton","#8CVQYL0JL","Colíder",3813,1906
6,0,0,"Arena 12","ludi","#8UYC89CRP","Colíder",3819,1909
7,0,0,"Arena 12","zvijer","#8JRCQ8LUU","Colíder",3825,1912
8,0,0,"Arena 12","tom","#8VU8V9LYP","Colíder",3824,1912
9,0,0,"Arena 12","rene","#9PLQVC8PG","Colíder",3809,1904
10,0,0,"Challenger I","amor","#8GJUCRY2R","Colíder",4001,2000
11,0,0,"Challenger I","ludaReGiNa","#8GJR8808L","Colíder",4001,1000
12,0,0,"Challenger I","irma","#8Q8Y8CQQQ","Colíder",4001,1000
13,0,0,"Challenger I","titan","#8GYQG009Q","Colíder",4001,1000
14,0,0,"Challenger I","kalisto","#8RUPGRRYJ","Colíder",4001,1000
15,0,0,"Challenger I","ganimed","#8QYJ20RJ0","Colíder",4001,1000
16,0,0,"Challenger I","kaliban","#2VGQGQLGP","Colíder",4001,1000
17,0,0,"Challenger I","setebos","#8YQC22RGC","Colíder",4001,1000
18,0,0,"Challenger I","manowar","#8GJ0UUVPV","Colíder",4001,1000
19,0,0,"Challenger I","temisto","#8YQRLQPG8","Colíder",4001,1000
20,0,0,"Challenger I","brutal","#8GJ0PG0JV","Colíder",4001,1000
21,0,0,"Challenger I","slayer","#8VPL29RPU","Colíder",4001,480
22,0,0,"Challenger I","leda","#8Q9LQJ9U0","Colíder",4001,480
23,0,0,"Challenger I","suttung","#8GRC0QP8G","Colíder",4001,480
24,0,0,"Challenger I","erriapo","#8Q89PU9PC","Colíder",4001,480
25,0,0,"Challenger I","thrym","#8LCPQ2L2P","Colíder",4001,480
26,0,0,"Challenger I","hiperion","#8YQQ0PJ8R","Colíder",4001,480
27,0,0,"Challenger I","kreator","#8GRR0JGUY","Colíder",4001,480
28,0,0,"Challenger I","Lana","#2R90GVCRL","Colíder",4001,480
29,0,0,"Challenger I","@katarina","#2P9Y9C29C","Colíder",4001,480
30,0,0,"Challenger I","Ivana","#2QQC9G920","Colíder",4001,480
31,0,0,"Challenger I","Ana","#2P9YPVVRY","Colíder",4001,400
