"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,8,8,"Challenger II","Jesus✝️Saves","#9899YRCJY","Miembro",5559,2779
2,8,8,"Arena 13","Larry the guy","#YC9JJVQR","Líder",4470,2235
3,0,0,"Arena 4","Magician","#GYGRRQQ8","Miembro",1184,592
4,0,0,"Arena 12","Jesus✝️Saves","#YPV89LVCQ","Miembro",4010,2005
5,0,0,"Arena 12","m boss","#9RGCPLLVP","Miembro",3799,1899
6,0,0,"Arena 3","joshua","#PJ0RVYLPG","Miembro",708,354
7,0,0,"Arena 11","Josh","#9VLUC82CR","Veterano",3516,1758
8,0,0,"Arena 11","CincyJr","#QJGVV280","Veterano",3412,1706
9,0,0,"Arena 3","nathan","#9JY89CV8V","Miembro",787,393
10,0,0,"Arena 2","Tman","#CGJ9R0Y0","Miembro",798,399
11,0,0,"Arena 5","Josh","#9VLUUUV9R","Veterano",1432,358
12,0,0,"Arena 2","Ethan","#2R9LYGQP9","Miembro",668,167
