"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","Criminal...a.s","#2CG2YYLC","Yardımcı lider",8685,4342
2,36,0,"Champion","one_love","#9Q2JVR8C","Yardımcı lider",8262,4131
3,52,160,"Master III","ouaez","#GVQUC2YR","Yardımcı lider",7716,3858
4,26,0,"Master III","بو مهره","#RUU92U08","Lider",7681,3840
5,8,40,"Master III","7777777","#Q0RL0Q8","Üye",7560,3780
6,98,288,"Master III","البلوشي","#QG99QYGR9","Büyük",7549,3774
7,0,0,"Master III","sultan700","#22RRY8VVR","Büyük",7525,3762
8,0,0,"Master II","xojasim","#LCYRC0QG8","Yardımcı lider",7133,3566
9,0,0,"Master II","ORO","#UCQ8GYR9","Yardımcı lider",7124,3562
10,96,120,"Master II","الكعبي","#PR2J9RPP","Yardımcı lider",7094,3547
11,80,0,"Master I","roYaL ARmY","#V0Y0Q0P8","Büyük",6621,1655
12,0,0,"Master I","عاشق الليل","#Q8GR9GLP","Yardımcı lider",6569,1642
13,0,0,"Challenger III","rzax","#P9GVR8JL","Üye",6414,1603
14,8,40,"Challenger III","3H7G","#Y0JCQR8JP","Büyük",6107,1526
15,0,0,"Challenger II","ABDULLA ALK3bi","#80LVC08Y","Büyük",5951,1487
16,0,0,"Challenger II","A.RZ","#P0Q09L90","Üye",5621,1405
17,178,0,"Challenger II","44","#8UGUGL22R","Yardımcı lider",5540,1385
18,0,0,"Challenger II","sapzero","#CJJ8UYUYR","Üye",5524,1381
19,0,0,"Challenger I","7AMO0DY97","#9L8Q2YJ8J","Üye",5405,1351
20,86,0,"13 Arena","ALSHARRI","#VUYUJRQU","Yardımcı lider",4201,1050
21,10,30,"9 Arena","r_u2g","#VLRJ2YGQ9","Üye",2879,345
