"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,351,0,"Royal Champion","៚Cʜᴀᴄʜᴏ ៚╰‿╯","#2R8LYPCYY","Büyük",9000,4500
2,108,192,"Champion","TheMaster™","#2YQ0L2CLQ","Üye",8267,4133
3,220,0,"Champion","Sebastian","#GCP22V0G","Lider",8038,4019
4,0,0,"Champion","criss","#U0L8U089","Üye",8030,4015
5,0,0,"Champion","Miguel rgb","#CLVJ2RQYG","Üye",8000,4000
6,0,0,"Master III","Baldur","#C8UUVRJQ","Üye",7919,3959
7,149,250,"Master III","KARMA-2.6","#RG09CLRJQ","Üye",7833,3916
8,0,0,"Master III","Julio Cesar","#8YGLRY2G","Üye",7829,3914
9,0,40,"Master III","mateo uzumaki","#GUQ8LUPR","Üye",7596,3798
10,0,0,"Master III","™&#123;[G.O.N]}™","#P0C9G8P","Üye",7500,3750
11,0,0,"Master II","alex :v","#2YG80QGCC","Üye",7344,1836
12,79,80,"Master II","AlexisTargaryen","#8QGY2RQQ","Büyük",7252,1813
13,8,88,"Master II","Brandonoconel","#8JGL2P8YV","Üye",7226,1806
14,70,120,"Master II","moises","#9JJJRLY9R","Üye",7217,1804
15,0,0,"Master II","Henry D","#20J28P0VQ","Üye",7209,1802
16,248,170,"Master II","thiago","#JYCGY82QG","Üye",7159,1789
17,0,0,"Master II","Jhon ⚠️","#U2QCLLGLP","Üye",7153,1788
18,82,40,"Master II","Ariel caballero","#PLP9VYV2U","Üye",7152,1788
19,41,80,"Master II","Sain :)","#9PJ2CLVVG","Üye",7147,1786
20,156,157,"Master II","PATITO","#CUL8VGU9U","Üye",7060,1765
21,208,190,"Master II","mauricio","#280JVLRP","Üye",7030,843
22,0,0,"Master II","°•∆cp°•∆","#GPYPCG8QJ","Üye",7001,840
23,0,0,"Master II","luism","#LYRL8V8C","Üye",7000,840
24,0,80,"Master I","AxelDC™","#QU0YPU9U","Üye",6939,832
25,0,0,"Master I","daesderon","#8YQVG9UUP","Üye",6880,825
26,0,0,"Master I","CANSERBERO*","#CU0VCPLRJ","Üye",6851,822
27,0,0,"Master I","ONE PIECE","#U2JC0LV9Y","Üye",6796,815
28,412,216,"Master I","Pablito","#G0YUV0JJ","Üye",6764,811
29,0,0,"Master I","mauri","#LVC0JVGV9","Üye",6658,798
30,0,0,"Master I","Miguel","#Y90LC2V2Q","Üye",6610,793
31,263,240,"Master I","JD77","#LCUR2C0UC","Üye",6595,659
32,0,0,"Master I","OTOÑO:'3","#VLLPG80P0","Üye",6591,659
33,52,60,"Challenger III","Kevin :)","#8PQRY99U8","Üye",6442,644
34,23,80,"Challenger III","subaru⚡⚡","#JPY2JRPVR","Üye",6384,638
35,0,80,"Challenger III","wilians","#VRY8PY8YQ","Üye",6292,629
36,83,40,"Challenger III","MAESTRO MARBIN","#UUJQ0YCGV","Üye",6240,624
37,64,120,"Challenger III","Almighty","#8QRG8009Y","Üye",6238,623
38,0,0,"Challenger III","Guillermo","#9QLRPY0","Üye",6234,623
39,2,120,"Challenger III","Loco vici","#VGGRJQ9L9","Üye",6176,617
40,0,120,"Challenger III","♡BRAGEFE♡","#YUJL0LR8L","Üye",6166,616
41,0,0,"Challenger III","ALEJANDRO","#J2RVQV08V","Üye",6100,183
42,0,160,"Challenger III","mfk goku","#J8PRUJPPP","Üye",6099,182
43,32,0,"Challenger III","joche.c","#9RUUULR2V","Üye",6098,182
44,21,40,"Challenger II","Adrián","#R0VVYC2R8","Üye",5855,175
45,0,0,"Challenger II","Magic Archer","#99UPJCJG","Üye",5797,173
46,84,0,"Challenger II","RIP_ZORO","#JYPGLUYV2","Üye",5754,172
47,0,0,"Challenger II","junior l","#LCQ9PRYR","Üye",5742,172
48,163,176,"Challenger II","fabri","#CVG0JPQU8","Üye",5730,171
49,60,40,"Challenger II","navarrete","#28UGY202J","Üye",5590,167
