"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,128,0,"Royal Champion","omid moosavi","#Q2LGR29C8","Chef adjoint",9000,4500
2,150,0,"Royal Champion","Ahmad yorish","#98PLPRLJ","Aîné",9000,4500
3,306,0,"Grand Champion","طاها","#YG8PL0QQP","Chef adjoint",8856,4428
4,0,0,"Grand Champion",".:HoSSeiN:.","#98VRL8P2","Chef adjoint",8624,4312
5,148,200,"Grand Champion","JOKER","#8JCPLCQ8V","Aîné",8587,4293
6,298,0,"Grand Champion","shahin","#LJ8YJQR","Chef adjoint",8579,4289
7,175,0,"Champion","BehrooZ","#8CPGQ2RC","Aîné",8091,4045
8,0,0,"Master III","AliReza","#8LJCLL9C","Aîné",7774,3887
9,46,80,"Master III","LEONARDO","#82VLL8YGG","Membre",7766,3883
10,172,200,"Master III","alireza","#88V0298J","Membre",7740,3870
11,84,0,"Master III","Hamid.lawyer","#Q2JRRQC","Chef",7735,1933
12,30,0,"Master III","hamid","#800Y2P0C","Chef adjoint",7735,1933
13,30,40,"Master III","رضـــــا","#89PGYJP0Q","Chef adjoint",7638,1909
14,88,0,"Master III","Aidin","#22LPVPUVV","Chef adjoint",7517,1879
15,38,80,"Master III","sorena","#8GJYL9Q9","Aîné",7500,1875
16,99,0,"Master II","Erfan","#JYGGJYGYJ","Membre",7389,1847
17,0,0,"Master II","RAMIN","#QL82YLG","Membre",7305,1826
18,0,0,"Master II","nader_m","#PYY8VUYY0","Chef adjoint",7301,1825
19,8,0,"Master II","Behzad","#2YJ09GYL","Membre",7298,1824
20,32,80,"Master II","j.lorestani 1","#CUQJVCCJ9","Chef adjoint",7288,1822
21,226,320,"Master II","NIAVASH","#8CVCLV02Y","Chef adjoint",7242,869
22,24,160,"Master II","ALI074.S.H.COM","#URRVLJ9R","Membre",7236,868
23,84,120,"Master II","meghdad123","#R0R002LCJ","Chef adjoint",7150,858
24,18,40,"Master II","mehrdad","#LYJ0J8R8J","Membre",7147,857
25,26,120,"Master II","xroen","#LR0PCPQ9U","Membre",7146,857
26,0,0,"Master II","hadi","#JU0C29JJ0","Chef adjoint",7138,856
27,122,160,"Master II","علی ایرج نژاد","#208PRJQ8","Chef adjoint",7114,853
28,0,0,"Master II","Clasher","#PLYL0UQUG","Membre",7108,852
29,52,80,"Master II","Mobin","#2LCLJUGCR","Membre",7100,852
30,0,0,"Master II","Afshin","#UJ8RVLL0R","Chef adjoint",7096,851
31,0,0,"Master II","I am kurdish","#9LGG8JQQG","Aîné",7030,703
32,0,0,"Master II","Araz King","#PGP0Q2JY0","Membre",7000,700
33,32,80,"Master I","@@KING@@","#YPPUUUGP","Membre",6965,696
34,0,0,"Master I","frd","#9GCQ0GRU8","Membre",6934,693
35,36,189,"Master I","radin","#CQ9LQJ9JV","Chef adjoint",6902,690
36,46,160,"Master I","~FuRy~","#JPPPLYQ","Membre",6891,689
37,0,40,"Master I","Mohammad javad","#9PU2JL0PY","Membre",6849,684
38,0,0,"Master I","mohamadhossein","#QLLJQ9P","Aîné",6793,679
39,94,0,"Master I","⚫️DARK LORD⚫️","#29RQ2C8V2","Membre",6790,679
40,135,80,"Master I","saba G","#JGVLL2999","Membre",6785,678
41,58,120,"Master I","pain","#LUULL9UC","Chef adjoint",6752,202
42,20,40,"Master I","perspolis","#2PVCCLVPG","Aîné",6734,202
43,4,40,"Master I","MOHAMMADr","#VQ9VGVCYL","Membre",6720,201
44,50,120,"Master I","mohammad.h.r","#GG2Y99LG","Membre",6711,201
45,28,40,"Master I","bahman.DraG","#9U8YJ0UGR","Aîné",6669,200
46,20,40,"Master I","Ramsey","#RURUPPU8G","Membre",6652,199
47,30,120,"Master I","j.lorestani 2","#UU2CCQ82Q","Chef adjoint",6624,198
48,0,0,"Master I","az. k","#GUPG0CP2Q","Aîné",6596,197
49,0,0,"Master I","tatam","#CQL9CYVP","Membre",6560,196
50,8,160,"Challenger I","j.lorestani3","#VL0Y8YQUV","Chef adjoint",5104,153
