"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,80,0,"Grand Champion","elTrixi","#80Q08LJ90","Yardımcı lider",8823,4411
2,88,0,"Grand Champion","FreddyNBA","#82L9LLQV","Lider",8694,4347
3,0,0,"Champion","Barty","#YLJUP200V","Büyük",8373,4186
4,18,40,"Champion","raf","#PQQ89CR9G","Büyük",8344,4172
5,116,0,"Champion","Falkonis","#29PQQGYQG","Üye",8188,4094
6,80,0,"Master III","MoRVoS","#92P2U2LQ","Yardımcı lider",7795,3897
7,114,0,"Master III","ben","#2QGQ2CPY","Üye",7766,3883
8,176,0,"Master III","Ximenja","#8RJ8J089U","Yardımcı lider",7651,3825
9,92,280,"Master III","Waffelgott","#Q0Q9GC8","Üye",7616,3808
10,62,0,"Master III","Chaos Sorcerer","#80GU9YYG","Yardımcı lider",7532,3766
11,72,0,"Master II","Thorin","#9JGLCVUVL","Yardımcı lider",7458,1864
12,34,0,"Master II","Nidhöggr","#P0QPCJ2YG","Yardımcı lider",7316,1829
13,0,0,"Master II","JK-Skiller","#RG0GRULQG","Üye",7306,1826
14,36,232,"Master II","Hackel","#JLCP9JGQR","Büyük",7295,1823
15,84,160,"Master II","sitdownmaface","#R2L0URJL8","Büyük",7241,1810
16,0,0,"Master II","Geralt von Riva","#LP928PUPL","Yardımcı lider",7212,1803
17,38,150,"Master II","maggi","#RJRRUL29J","Büyük",7204,1801
18,32,200,"Master II","Kortoras","#8CRYVCYU","Yardımcı lider",7182,1795
19,0,0,"Master II","beelow","#GQ8GJV8JU","Büyük",7118,1779
20,0,0,"Master I","Meister","#GGY0VPP2Y","Büyük",6708,1677
21,0,0,"Master I","JD","#UCVQPQY8R","Üye",6678,801
22,60,0,"Master I","Double pi","#8PUY0L2VG","Büyük",6662,799
23,54,160,"Master I","saiboT","#228V8J0L9","Büyük",6586,790
24,18,0,"Master I","verwüschtler","#G2LRU98L","Üye",6500,780
25,0,0,"Master I","SirSparxalot","#CJLQ0VJQP","Üye",6500,780
26,0,0,"Challenger III","r3db3astmode","#889PPPUG","Yardımcı lider",6477,777
27,0,0,"Challenger III","Iruka","#9LUVLU8P9","Yardımcı lider",6405,768
28,8,40,"Challenger III","Ali","#2L2JQ90CP","Üye",6219,746
29,0,0,"Challenger III","Chiara","#J0LJP0PRY","Büyük",6157,738
