"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,26,0,"Grand Champion","alex","#P9GQCVQ8P","Co-leader",8727,4363
2,26,40,"Grand Champion","x-bow","#LLYYGJR02","Member",8616,4308
3,0,0,"Champion","Kaushik","#9RJCQJUVQ","Elder",8353,4176
4,0,0,"Champion","gnajar nouka","#9GVJJCGQ2","Co-leader",8180,4090
5,0,0,"Champion","coolswarnava","#8QUJ0C9U0","Co-leader",8119,4059
6,16,0,"Master III","☂️","#28RV9V8YC","Member",7819,3909
7,18,0,"Master III","samo1926","#RGQQR0CC","Co-leader",7691,3845
8,28,16,"Master III","D!N0$","#PPQLVQVYP","Member",7620,3810
9,0,0,"Master III","Monk","#8RPC8JGJ","Co-leader",7538,3769
10,0,0,"Master II","SκuNκΚκ","#288L0CUYL","Member",7304,3652
11,0,0,"Master II","@m!T Amit AMIT","#JLU0CQ0LG","Elder",7243,1810
12,36,0,"Master II","merenda","#9JP8VP8J","Co-leader",7185,1796
13,26,0,"Master II","kounoupelatos21","#89J09L0CY","Member",7176,1794
14,0,0,"Master II","&lt;Tol_Koum&gt;","#8PGQQ0JQ","Co-leader",7127,1781
15,0,0,"Master II","CH3COOH","#9R8GPV0RU","Member",7120,1780
16,0,40,"Master II","DeadDly₹JoY#","#C8YUGJL0C","Member",7114,1778
17,0,0,"Master II","swastik","#9QG0GRJ0C","Co-leader",7000,1750
18,0,0,"Master I","projimis6","#JCJ9PYV9","Co-leader",6838,1709
19,72,56,"Master I","bubu","#JCGCU89J2","Member",6833,1708
20,0,0,"Master I","orfekios","#2R0Y002LG","Co-leader",6792,1698
21,8,40,"Master I","Stathman","#CUV8G9PYV","Member",6708,804
22,26,0,"Master I","pubgmobile","#PLJV2UC8G","Member",6703,804
23,0,0,"Master I","Rafaelnadal2005","#UYQ892YLG","Member",6657,798
24,66,80,"Master I","Luca","#JGRYLYRV8","Member",6646,797
25,16,40,"Master I","DIO","#RLVVY2GLJ","Member",6592,791
26,0,0,"Master I","Dimi","#2G9GQC9U9","Member",6560,787
27,0,0,"Master I","CR7","#V0U8C9ULQ","Member",6500,780
28,0,0,"Master I","ironjuan","#PP8UGGJ8V","Co-leader",6500,780
29,0,0,"Challenger III","legendary","#9UQJC2RLU","Member",6411,769
30,0,0,"Challenger III","sourav","#VLYU9GQ89","Member",6394,767
31,28,80,"Challenger III","bag67","#2G2QGYCP","Leader",6377,637
32,0,0,"Challenger III","Βαρώνος","#8UVLCCCJP","Co-leader",6242,624
33,0,0,"Challenger III","king","#LL9Y8Q8PY","Member",6231,623
34,0,0,"Challenger III","pro gamer YT","#LPVRCQRGJ","Member",6149,614
35,0,0,"Challenger III","GØt_ŁÈĎĚŘ","#LV8J8RQR9","Member",6078,607
36,0,0,"Challenger III","G_G","#LPQ8GY0JG","Member",6060,606
37,0,0,"Challenger III","Ioannis Val","#YYVCR9V08","Member",6026,602
38,0,0,"Challenger II","._jubber_.","#YRRJURPPY","Member",5882,588
39,0,0,"Challenger II","mantis","#YLYJ2JVP","Co-leader",5677,567
40,0,0,"Challenger II","Ewwart123","#LP0Q2YYJ9","Member",5594,559
41,0,0,"Challenger II","egw","#RRR0P0R88","Member",5500,165
42,0,0,"Challenger I","atahan","#YRG9GU9U0","Member",5497,164
43,0,0,"Challenger I","criticovictor","#9U09L98LY","Co-leader",5448,163
44,0,0,"Challenger I","ser Mike","#82P8Q9929","Co-leader",5410,162
45,0,0,"Challenger I","Madboy","#V2LJCQ","Co-leader",5394,161
46,0,0,"Challenger I","Hector","#9V8RP0LQP","Member",5361,160
47,0,0,"Arena 14","biltu","#VCUPCR2PJ","Member",4601,138
48,0,0,"Arena 13","sandy cr7","#V29P0U0VV","Member",4292,128
