"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,0,"Champion","조쉐프","#QJVRLVP","Leader",8376,4188
2,0,0,"Champion","아빠한테혼나볼래","#92PRQ8Y2U","Elder",8208,4104
3,38,112,"Champion","MR.LEE","#8G0RV0C20","Člen",8075,4037
4,28,0,"Champion","파이널둘리","#2LG0V2C8J","Elder",8026,4013
5,0,0,"Champion","불나방잡스","#JJYR90GU","Elder",8000,4000
6,44,0,"Master III","은한","#8QGU0GQR","Elder",7766,3883
7,0,0,"Master III","^o^","#JLCRQJV0","Člen",7732,3866
8,90,0,"Master III","은지아비","#2PGGPP8Q","Elder",7647,3823
9,0,0,"Master III","eBoy","#9CLCUYLV","Elder",7616,3808
10,10,0,"Master III","슈퍼센타이","#28GRY98P9","Elder",7530,3765
11,0,0,"Master III","뺑도리","#9V9RUL8YC","Elder",7530,1882
12,0,0,"Master II","창원총각","#2ULGLGQ0R","Člen",7318,1829
13,0,0,"Master II","황소","#8CGV9YR9","Co-Leader",7303,1825
14,26,0,"Master II","카르페디엠","#PR9R9RCP","Co-Leader",7292,1823
15,72,0,"Master II","⚡진대감⚡","#RYJJ0JV","Co-Leader",7268,1817
16,0,0,"Master II","달려라정군","#2008GR90Q","Člen",7256,1814
17,0,0,"Master II","KALIVE","#GV9QCLPR","Člen",7233,1808
18,0,0,"Master II","뽀도리뽕뽕","#2G09LLQGG","Člen",7218,1804
19,0,0,"Master II","PGS l Rex","#PGL8J88PG","Člen",7156,1789
20,0,0,"Master II","예스 SSU!","#90V9VLJ","Člen",7147,1786
21,0,0,"Master II","돼지저금통","#YPCUUP0PJ","Člen",7111,853
22,0,0,"Master II","려은e","#PPJPYGR8V","Elder",7086,850
23,0,0,"Master II","멀원하니","#9RU2GU9LJ","Člen",7057,846
24,0,0,"Master II","Leo 3","#P9292VUJ","Člen",7007,840
25,0,0,"Master I","tomita #143","#2G0CVGQL","Člen",6871,824
26,26,0,"Master I","우곡이","#88J2VGCUY","Člen",6858,822
27,20,80,"Master I","SeblakFighter","#YJG8G08V","Člen",6835,820
28,24,80,"Master I","키보","#2VL98JP9C","Člen",6833,819
29,0,0,"Master I","GeeNaLuvMy","#8GQGV9VL","Člen",6821,818
30,0,0,"Master I","데커","#2L2CR2PY","Člen",6819,818
31,0,0,"Master I","작은폭포","#9J08VULL","Elder",6818,681
32,8,60,"Master I","bee","#YQU899YVG","Člen",6702,670
33,0,0,"Challenger III","DortmunderJunge","#PGJLLRU","Člen",6473,647
34,0,0,"Challenger III","다크디스크","#2YR289RYY","Člen",6454,645
35,0,0,"Challenger III","노네임","#RLL2V02P9","Člen",6361,636
36,0,0,"Challenger III","유희천하","#8G0QV929P","Člen",6358,635
37,0,80,"Challenger III","R Aprilia K","#9JQQGQL2Y","Člen",6286,628
38,0,0,"Challenger III","계란말이","#LLUP029RY","Člen",6263,626
39,0,0,"Challenger III","ezezsoez","#PVYC0YG0V","Člen",6217,621
40,0,0,"Challenger III","4k","#CU0QPVP","Člen",6059,605
41,0,0,"Challenger I","skykaka","#2YG9R0CQ","Co-Leader",5835,175
42,0,0,"Challenger II","chicken nuggey","#UJLGQCPPY","Člen",5823,174
43,0,0,"Challenger II","정빠","#8PVQCGY9","Co-Leader",5697,170
44,0,0,"Challenger I","백순이귀여워","#9QR8Q9RL","Co-Leader",5688,170
45,0,0,"Challenger II","con","#RRRP8GUUU","Člen",5554,166
46,0,0,"Challenger I","우야아빠","#2CJ0V0UU","Elder",5287,158
47,0,0,"Challenger I","&lt;c2&gt;executor","#Q9LGUV9UY","Člen",5263,157
48,0,0,"Challenger I","쿠안","#C2J20RCU","Člen",5174,155
49,0,0,"Aréna 14","고라파덕","#LQLQP29V9","Člen",4622,138
